"codice_procedimento","_1_titolo","_2_descrizione","_3_servizio","_4_responsabile","_5_responsabile_procedimento","_9_termine","numero_procedimenti","oltre_termine","tempi_medi_gg","procedimenti_con_diniego","procedimenti_con_sospensione"
"1","ACCESSO ATTI","RICHIESTA COPIA ATTI","Segreteria e Affari Legali ","CRISTINA SANO'","CRISTINA SANO'","30","48","0","3","0","0"
"2","RILASCIO COPIA ATTI  SERVIZI DI POLIZIA STRADALE","RILASCIO COPIA  RAPPORTI INCIDENTI STRADALI","Polizia Locale","ILARIA BERTE'","MAURIZIO CARENZI","30","18","0","5","0","0"
"3","NULLA OSTA GARE","RILASCIO NULLA OSTA PER GARE COMPETITIVE E NON SU STRADA","Polizia Locale","ILARIA BERTE'","DOMENICO BERTOGLIO","30","6","0","2","0","0"
"4","OCCUPAZIONE SUOLO PUBBLICO","RICHIESTA OCCUPAZIONE SUOLO PUBBLICO","Polizia Locale","ILARIA BERTE'","DOMENICO BERTOGLIO","30","82","0","10","0","0"
"5","CONTRASSEGNO CIRCOLAZIONE INVALIDI","RILASCIO  CONTRASSEGNO CIRCOLAZIONE INVALIDI: consente la circolazione e la sosta del veicolo utilizzato per il trasporto di persone aventi capacità di deambulazione ridotta","Polizia Locale","ILARIA BERTE'","MAURIZIO CARENZI","30","55","0","5","0","0"
"6","AUTORIZZAZIONE  PARCHEGGIO RESIDENTI","RILASCIO  CONTRASSEGNO PARCHEGGIO BOX GIALLO: dà diritto a sostare nei posteggi riservati ai residenti nel proprio ambito zonale","Polizia Locale","ILARIA BERTE'","MAURIZIO CARENZI","30","6","0","2","0","0"
"7","TRANSITO IN Z.T.L. Zona a Traffico Limitato","AUTORIZZAZIONE  TRANSITO  RESIDENTI  IN Z.T.L. (Zona a Traffico Limitato) O A.P.U. (Area Pedonale Urbana)","Polizia Locale","ILARIA BERTE'","MAURIZIO CARENZI","30","22","0","1","0","0"
"8","TRASPORTI ECCEZIONALI N.O. AL TRANSITO","RILASCIO NULLA OSTA   TRANSITO  TRASPORTO ECCEZIONALE","Polizia Locale","ILARIA BERTE'","MAURIZIO CARENZI","30","7","0","1","0","0"
"9","UTILIZZO SALE","AUTORIZZAZIONE PER L'UTILIZZO DELLE SALE COMUNALI","Segreteria e Affari Legali ","CRISTINA SANO'","MARUSCA GROSSI","30","62","0","7","0","0"
"12","MANOMISSIONE SUOLO STRADALE - IMPRESE O UTENTI PRIVATI","RILASCIO AUTORIZZAZIONE MANOMISSIONE DEL SUOLO PUBBLICO STRADALE PER POSA DI NUOVI IMPIANTI DI TELECOMUNICAZIONE/ENERGIA ELETTRICA - ENERGIA ELETTRICA/ALLACCIAMENTO ALLA FOGNATURA COMUNALE   (Solo le richieste pervenute da imprese o utenti privati)","Manutenzioni, verde, cimitero","SILVANO PALAZZINA","SILVANO PALAZZINA","30","44","0","3","0","0"
"15","PASSO CARRAIO - REALIZZAZIONE NUOVO E POSA CARTELLO","DOMANDA DI AUTORIZZAZIONE PER LA FORMAZIONE DI UN NUOVO PASSO CARRAIO E CONTESTUALE POSA DEL CARTELLO REGOLAMENTARE","Manutenzioni, verde, cimitero","SILVANO PALAZZINA","SILVANO PALAZZINA","30","0","0","0","0","0"
"16","PASSO CARRAIO - POSA CARTELLO","DOMANDA DI AUTORIZZAZIONE PER LA POSA DEL CARTELLO REGOLAMENTARE PASSO CARRAIO ESISTENTE","Manutenzioni, verde, cimitero","SILVANO PALAZZINA","SILVANO PALAZZINA","30","2","1","3.5","0","0"
"17","ATTIVAZIONE SERVIZIO TELESOCCORSO","ATTIVITA' FINALIZZATA ALL'ATTIVAZIONE DEL SERVIZIO DI TELESOCCORSO PER SOSTENERE GLI ANZIANI CHE VIVONO SOLI E/O PERSONE IN DIFFICOLTA'","Integrazione Sociale","ELEONORA TASSI","ELEONORA TASSI","30","0","0","0","0","0"
"18","CURE TERMALI","ORGANIZZAZIONE DEL TRASPORTO PRESSO CENTRI TERMALI CONVENZIONATI PER TERAPIE - RIVOLTO AD ANZIANI AUTOSUFFICIENTI E ADULTI CON PROBLEMATICHE CHE NECESSITANO DI TALI CURE CONVENZIONATE CON IL S.S.N.","Integrazione Sociale","ELEONORA TASSI","ELEONORA TASSI","30","0","0","0","0","0"
"19","SOGGIORNO CLIMATICO ANZIANI","ORGANIZZAZIONE DEL SOGGIORNO CLIMATICO PER ANZIANI IN LOCALITA' MARINA DURANTE IL PERIODO INVERNALE PER FAVORIRE LA SOCIALIZZAZIONE DELLA TERZA ETA'","Integrazione Sociale","ELEONORA TASSI","ELEONORA TASSI","60","31","0","30","0","0"
"20","ATTIVAZIONE SERVIZIO PASTI DOMICILIARI","ATTIVITA' ISTRUTTORIA FINALIZZATA ALL'ATTIVAZIONE DEL SERVIZIO DI CONSEGNA PASTI CALDI A DOMICILIO PER SOSTENERE ANZIANI PARZIALMENTE O TOTALMENTE NON AUTOSUFFICIENTI AL FINE DI PROLUNGARE IL PIU' A LUNGO LA PERMANENZA AL PROPRIO DOMICILIO","Integrazione Sociale","ELEONORA TASSI","ELEONORA TASSI","30","3","2","30","2","0"
