DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
LA MUTUALISTICA,PIAZZALE ALFEO GIUDICI  1,MULAZZANO,26837,LO,60,0,SAN PIO SOCIETA' COOPERATIVA SOCIALE,01699760334,CORSO PIAVE 71/B,ALBA,CN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,,,,,,
ISTITUTO GERIATRICO C. GOLGI,PIAZZA SAMEK  5,ABBIATEGRASSO,20081,MI,167,167,AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI,04737420150,VIA BARTOLOMEO D'ALVIANO 78,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,8.91586142,45.39539102,"(45.39539102, 8.91586142)",4,4,8
RSA ISTITUTO GERIATRICO MILANESE,VIA PIER A. PARAVIA 63,MILANO,20100,MI,155,150,ISTITUTO GERIATRICO MILANESE S.P.A.,12192560154,VIA P.A. PARAVIA 63,MILANO,MI,SOCIETA' PER AZIONI,PRIVATO,NO,9.13358033,45.47313969,"(45.47313969, 9.13358033)",4,4,8
RSA FONDAZIONE OSPEDALE CAIMI ONLUS,VIA MARTIRI DELLA LIBERTA'  10,VAILATE,26019,CR,62,62,FONDAZIONE OSPEDALE CAIMI - ONLUS,00305030199,VIA CAIMI 21,VAILATE,CR,FONDAZIONE,PRIVATO,SI,9.60994676,45.46392197,"(45.46392197, 9.60994676)",8,8,4
RSA CARLETTO CONCINA,VIA VESPOLATE,CONFIENZA,27030,PV,40,40,RESIDENZA COFIENZA SOCIETA' COOPERATIVA SOCIALE,02773600180,VIA VESPOLATE 14,CONFIENZA,PV,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,8.56212925,45.33330122,"(45.33330122, 8.56212925)",7,7,6
FONDAZIONE GALTRUCCO,VIA MORTARA  30,ROBBIO,27038,PV,40,40,FONDAZIONE GALTRUCCO,02047730185,VIA MORTARA 30,ROBBIO,PV,FONDAZIONE,PRIVATO,NO,8.59632382,45.28640001,"(45.28640001, 8.59632382)",7,7,6
ISTITUTO GERIATRICO CARLO LOUISA GRASSI,VIA OSPEDALE VECCHIO  18,VIADANA,46019,MN,99,99,ISTITUTO GERIATRICO CARLO LOUISA GRASSI ONLUS,01371940204,VIA OSPEDALE VECCHIO 16,VIADANA,MN,FONDAZIONE,PRIVATO,SI,,,,,,
FONDAZIONE CASA DI RIPOSO DR. LUIGI E REGINA SIRONI ONLUS,VIA LOCATELLI  9,OGGIONO,23848,LC,79,66,FONDAZIONE CASA DI RIPOSO DR. LUIGI E REGINA SIRONI ONLUS,00651260135,VIA LOCATELLI 9,OGGIONO,LC,FONDAZIONE,PRIVATO,SI,9.35166642,45.78994824,"(45.78994824, 9.35166642)",10,10,5
RESIDENZA SANITARIA ASSISTITA UNITA' GERIATRICA RIABILITATIVA ONLUS,VIA DANTE ALIGHIERI  41,CURTATONE,46010,MN,40,40,UNITÀ GERIATRICA RIABILITATIVA ONLUS,01541030209,VIA DANTE ALIGHIERI 41,CURTATONE,MN,ASSOCIAZIONE,PRIVATO,SI,10.74034868,45.13669596,"(45.13669596, 10.74034868)",9,9,4
RSA LUCIA LORENZETTI,VIA FRANZONI  11,ARTOGNE,25040,BS,30,30,RESIDENZA ANGELO MAJ FONDAZIONE ONLUS,00723500989,VIA G. GALILEI 16,DARFO BOARIO TERME,BS,FONDAZIONE,PRIVATO,SI,10.16543944,45.84779615,"(45.84779615, 10.16543944)",6,6,7
FONDAZIONE RSA GARIBALDI POGLIANI ONLUS SEDE 3 FOSSANO,VIA GINEVRINA DA FOSSANO  20,CANTÙ,22063,CO,120,120,FONDAZIONE R.S.A. GARIBALDI POGLIANI ONLUS,01798350136,VIA GALIMBERTI 4,CANTU',CO,FONDAZIONE,PRIVATO,SI,9.13577608,45.73777796,"(45.73777796, 9.13577608)",2,2,3
RESIDENZA SAN GIOVANNI,VIA ROMAGNOLI  6,ASSO,22033,CO,,,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,03690110154,VIA COLLEONI 5,CASTANO PRIMO,MI,FONDAZIONE,PRIVATO,SI,9.26878085,45.86152736,"(45.86152736, 9.26878085)",2,2,3
FONDAZIONE CONTESSA RIZZINI ONLUS,VICOLO VOLTO  16,GUIDIZZOLO,46040,MN,72,60,FONDAZIONE CONTESSA RIZZINI ONLUS,01334910203,VICOLO VOLTO 16,GUIDIZZOLO,MN,FONDAZIONE,PRIVATO,SI,10.5795441,45.31714315,"(45.31714315, 10.5795441)",9,9,4
RSA I MULINI,VIA GIULIO DARDANONI  7,MILANO,20100,MI,80,0,3AMILANO  S.R.L.,02905530305,VIA VITTORIO VENETO 45,UDINE,UD,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24243506,45.48470498,"(45.48470498, 9.24243506)",4,4,8
