"varco","data","passaggi_24h"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-01T00:00:00.000","10398"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-02T00:00:00.000","10779"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-03T00:00:00.000","7969"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-04T00:00:00.000","5691"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-05T00:00:00.000","9900"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-06T00:00:00.000","10251"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-07T00:00:00.000","10237"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-08T00:00:00.000","10308"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-09T00:00:00.000","10700"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-10T00:00:00.000","7802"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-11T00:00:00.000","5719"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-12T00:00:00.000","9959"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-13T00:00:00.000","10499"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-14T00:00:00.000","10257"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-15T00:00:00.000","10459"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-16T00:00:00.000","10799"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-17T00:00:00.000","7843"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-18T00:00:00.000","5791"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-19T00:00:00.000","10068"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-20T00:00:00.000","10201"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-21T00:00:00.000","10184"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-22T00:00:00.000","10430"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-23T00:00:00.000","10898"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-24T00:00:00.000","7720"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-25T00:00:00.000","5938"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-26T00:00:00.000","9197"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-27T00:00:00.000","10174"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-28T00:00:00.000","10366"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-29T00:00:00.000","10536"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-30T00:00:00.000","10776"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-10-31T00:00:00.000","7505"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-01T00:00:00.000","5733"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-02T00:00:00.000","9950"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-03T00:00:00.000","9970"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-04T00:00:00.000","10124"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-05T00:00:00.000","10430"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-06T00:00:00.000","10999"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-07T00:00:00.000","7934"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-08T00:00:00.000","5700"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-09T00:00:00.000","9954"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-10T00:00:00.000","10151"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-11T00:00:00.000","10240"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-12T00:00:00.000","10391"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-13T00:00:00.000","10230"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-14T00:00:00.000","7637"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-15T00:00:00.000","5743"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-16T00:00:00.000","9968"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-17T00:00:00.000","10196"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-18T00:00:00.000","10248"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-19T00:00:00.000","10629"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-20T00:00:00.000","10678"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-21T00:00:00.000","7823"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-11-22T00:00:00.000","5877"
