"anno_di_nascita","sesso","cittadinanza","occorrenze"
"1877","F","ITALIANA","2"
"1878","F","ITALIANA","2"
"1879","F","ITALIANA","1"
"1880","F","ITALIANA","4"
"1880","M","ITALIANA","3"
"1881","F","ITALIANA","3"
"1881","M","ITALIANA","2"
"1882","M","ITALIANA","5"
"1882","F","ITALIANA","4"
"1883","M","ITALIANA","6"
"1883","F","ITALIANA","9"
"1884","F","ITALIANA","20"
"1885","F","ITALIANA","30"
"1885","M","ITALIANA","9"
"1886","M","ITALIANA","11"
"1886","F","ITALIANA","25"
"1887","M","ITALIANA","16"
"1887","F","ITALIANA","46"
"1888","M","ITALIANA","14"
"1888","F","ITALIANA","70"
"1889","F","ITALIANA","87"
"1889","M","ITALIANA","31"
"1889","F","JUGOSLAVA","1"
"1890","F","AUSTRIACA","1"
"1890","M","ITALIANA","34"
"1890","F","ITALIANA","105"
"1891","M","SCONOSCIUTO","1"
"1891","M","ITALIANA","48"
"1891","F","SVIZZERA","1"
"1891","F","ITALIANA","160"
"1891","F","POLACCA","1"
"1892","M","ITALIANA","69"
"1892","F","ITALIANA","151"
"1893","F","ITALIANA","228"
"1893","M","ITALIANA","85"
"1894","F","ITALIANA","273"
"1894","M","ITALIANA","114"
"1895","F","ITALIANA","377"
"1895","M","ITALIANA","133"
"1896","M","ITALIANA","146"
"1896","F","ITALIANA","393"
"1897","M","ITALIANA","180"
"1897","F","STATUNITENSE","1"
"1897","F","CINESE","1"
"1897","M","TEDESCA","1"
"1897","F","ITALIANA","484"
"1898","M","ITALIANA","200"
"1898","F","ITALIANA","522"
"1899","M","ITALIANA","220"
"1899","F","ITALIANA","569"
"1900","F","BELGA","1"
"1900","F","ITALIANA","621"
"1900","M","ITALIANA","227"
"1901","M","ITALIANA","278"
"1901","F","ITALIANA","631"
"1902","F","JUGOSLAVA","1"
"1902","M","ITALIANA","325"
"1902","M","SVIZZERA","1"
"1902","F","ITALIANA","737"
"1903","M","ITALIANA","346"
"1903","F","ARGENTINA","1"
"1903","F","FRANCESE","2"
"1903","F","ITALIANA","781"
"1904","F","ITALIANA","872"
"1904","M","ITALIANA","438"
"1905","M","SVIZZERA","1"
"1905","F","TEDESCA","1"
"1905","F","GRECA","1"
"1905","F","ITALIANA","885"
"1905","M","ITALIANA","462"
"1905","F","JUGOSLAVA","1"
"1906","M","ITALIANA","514"
"1906","M","CROATA","1"
"1906","F","SVIZZERA","2"
"1906","F","ITALIANA","973"
"1907","F","JUGOSLAVA","2"
"1907","F","ITALIANA","994"
"1907","M","SVIZZERA","3"
"1907","M","ITALIANA","548"
"1908","F","TEDESCA","1"
"1908","F","JUGOSLAVA","2"
"1908","F","SVIZZERA","1"
"1908","M","ITALIANA","628"
"1908","F","ITALIANA","1139"
"1908","F","CINESE","1"
"1909","F","ITALIANA","1144"
"1909","F","JUGOSLAVA","1"
"1909","F","ALBANESE","1"
"1909","M","ITALIANA","679"
"1909","M","BRITANNICA","1"
"1909","F","TEDESCA","1"
"1909","F","SUDAFRICANA","1"
"1910","F","ITALIANA","1315"
"1910","F","SVIZZERA","1"
"1910","M","ITALIANA","768"
"1910","M","BELGA","1"
"1910","F","ALBANESE","1"
"1910","F","PAKISTANA","1"
"1911","M","SVIZZERA","1"
"1911","M","ITALIANA","813"
"1911","F","ITALIANA","1321"
"1911","M","SVEDESE","1"
"1912","F","ITALIANA","1301"
"1912","F","SVIZZERA","1"
"1912","F","JUGOSLAVA","2"
"1912","M","BRITANNICA","1"
"1912","M","ITALIANA","898"
"1912","F","TEDESCA","1"
"1912","F","BELGA","1"
"1913","F","ALBANESE","1"
"1913","F","TEDESCA","1"
"1913","M","LIBANESE","1"
"1913","M","OLANDESE","1"
"1913","M","ITALIANA","951"
"1913","M","TEDESCA","1"
"1913","F","ITALIANA","1502"
"1914","F","ITALIANA","1444"
"1914","M","TEDESCA","2"
"1914","F","SVIZZERA","3"
"1914","M","ITALIANA","1001"
"1914","F","JUGOSLAVA","1"
"1915","F","ALBANESE","1"
"1915","M","SVIZZERA","1"
"1915","F","SVIZZERA","1"
"1915","M","ITALIANA","935"
"1915","F","EGIZIANA","1"
"1915","M","EGIZIANA","1"
"1915","F","ITALIANA","1425"
"1916","M","ITALIANA","835"
"1916","F","ITALIANA","1153"
"1916","M","SCONOSCIUTO","1"
"1916","F","BRITANNICA","1"
"1916","F","CILENA","1"
"1916","M","JUGOSLAVA","1"
"1916","M","CANADESE","1"
"1916","M","SIRIANA","1"
"1916","F","FRANCESE","1"
"1916","F","SCONOSCIUTO","1"
"1917","M","TEDESCA","1"
"1917","M","SCONOSCIUTO","1"
"1917","M","ITALIANA","729"
"1917","F","MESSICANA","1"
"1917","F","ITALIANA","1037"
"1917","F","SAMMARINESE","1"
"1918","F","ITALIANA","992"
"1918","F","ALBANESE","1"
"1918","F","TEDESCA","1"
"1918","M","ITALIANA","737"
"1918","F","ETIOPE","1"
"1919","M","ITALIANA","862"
"1919","F","ITALIANA","1135"
"1919","M","AUSTRALIANA","1"
"1919","F","GRECA","1"
"1919","M","CECA","1"
"1919","F","SVIZZERA","2"
"1920","F","ALBANESE","3"
"1920","M","BRITANNICA","1"
"1920","F","SPAGNOLA","2"
"1920","F","ITALIANA","1594"
"1920","M","AUSTRALIANA","1"
"1920","M","FRANCESE","1"
"1920","M","CINESE","1"
"1920","M","PORTOGHESE","1"
"1920","M","ITALIANA","1208"
"1920","M","MAROCCHINA","1"
"1920","M","AUSTRIACA","1"
"1920","F","MAROCCHINA","1"
"1921","M","ITALIANA","1349"
