"codice","descrizione","categoria","tipo_mezzo","messaggio","civico_ubicazione","via_ubicazione","sup_considerata","num_facciate","quantit","forma"
"3","CASSONETTO BIFACCIALE","INSEGNE,CARTELLI,TARGHE,STENDARDI","BIFACCIALE","SEGAFREDO C/O MALINVERNO","7","MAESTRA","2","2","1","RETTANGOLARE"
"4","SCRITTA ESTERNA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","KLASSE A","46","ROSSI C.","2",,"2","RETTANGOLARE"
"5","SCRITTA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","SP",,"DELL'IMPRESA","12",,"6",
"10","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","MONTICELLI",,,,,,
"11","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","MONTICELLI",,,,,,
"12","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","MONTICELLI",,,,,,
"13","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","MONTICELLI",,,,,,
"14","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","MONTICELLI",,,,,,
"15","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","MONTICELLI",,,,,,
"16","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","MONTICELLI",,,,,,
"17","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","MONTICELLI",,,,,,
"18","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","MONTICELLI",,,,,,
"19","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","MONTICELLI",,,,,,
"20","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","MONTICELLI",,,,,,
"21","VEICOLO","INSEGNE DI ESERCIZIO","AUTOMEZZO","LA RIVAROLESE",,,"1",,,"RETTANGOLARE"
"22","VEICOLO","INSEGNE DI ESERCIZIO","AUTOMEZZO","LA RIVAROLESE",,,"1",,,"RETTANGOLARE"
"23","VEICOLO","INSEGNE DI ESERCIZIO","AUTOMEZZO","LA RIVAROLESE",,,"1",,,"RETTANGOLARE"
"24","VEICOLO","INSEGNE DI ESERCIZIO","AUTOMEZZO","LA RIVAROLESE",,,"1",,,"RETTANGOLARE"
"25","CARTELLO","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","LA RIVAROLESE",,,"2",,"2","RETTANGOLARE"
"26","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","STUDIO DI PSICOTERAPIA","14","VIRGILIO MARONE","1",,"1","RETTANGOLARE"
"27","CARTELLO","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","SOTTORIVA","20","FINZI","2",,"1",
"30","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","GEOM. LOATELLI RAFFAELE","10","FINZI","1",,,"RETTANGOLARE"
"32","PUBBLICITA' SU TRANSENNA","INSEGNE,CARTELLI,TARGHE,STENDARDI","SCRITTA O ALTRI SEGNI GRAFICI","SPAZIO LIBERO",,,"15",,"1",
"36","CARTELLO","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","METALSER","16","RISORGIMENTO","45",,,
"37","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","METALSER",,,,,,
"38","VEICOLO","PUBBLICITA' SU VEICOLI","AUTOMEZZO","METALSER",,,,,,
"39","INSEGNA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","CED 4 ",,,"1",,,"RETTANGOLARE"
"40","VETROFANIA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","RICCI E CAPRICCI","27","MAZZINI G.","15",,"1",
"41","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","HORIZON STUDIO SNC","7","NAZARIO SAURO","1",,"1",
"42","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI","TECNISERVICE SRL ","7","NAZARIO SAURO","1",,"1",
"43","CASSONETTO","INSEGNE DI ESERCIZIO","CASSONETTO","MACCHINE AGRICOLE BADALINI",,,"9",,"1",
"44","TARGA","INSEGNE DI ESERCIZIO","SCRITTA O ALTRI SEGNI GRAFICI",,"16","CAVOUR","1",,,"RETTANGOLARE"
"45","FRECCIA STR. PROVINCIALE","INSEGNE DI ESERCIZIO","FRECCIA","SINTOSTAMP",,,"1",,"1",
"46","FRECCIA STR. PROVINCIALE","INSEGNE DI ESERCIZIO","FRECCIA","SINTOSTAMP",,,"2",,"2",
"47","FRECCIA STR. PROVINCIALE","INSEGNE DI ESERCIZIO","FRECCIA","SINTOSTAMP",,,"1",,"1",
"48","FRECCIA","INSEGNE,CARTELLI,TARGHE,STENDARDI","FRECCIA","SINTOSTAMP COPERTURE",,,"2",,"2",
