"anno","descrizione","progettista","direttore_lavori","fonte_finanziamento","importo_complessivo_impegnato","importo_aggiudicato","data_aggiudicazione","ditta_aggiudicataria","data_inizio_lavori","variante_1_importo","variante_2_importo","data_fine_lavori","data_collaudo","accordi_bonari","costo_finale_lavori","spese","totale_complessivo","tempo_previsto","tempo_effettivo","costo_totale_unitario","unita_misura"
"2023","Lavori di Riqualificazione Ex Scuderie - lotto 2","Arch. Andrea Rinoldi","Arch. Andrea Rinoldi","Contributo Provinciale","253000","202311.94","2023-12-22T00:00:00.000","C.E.I.S. S.r.l.","2023-01-24T00:00:00.000",,,,,,,,,,,,
"2023","Lavori di Riqualificazione Ex Scuderie - lotto 1","Arch. Andrea Rinoldi","Arch. Andrea Rinoldi","Contributo Regionale","272000","219666.04","2023-11-08T00:00:00.000","Sverzellati Cesare Emilio S.r.l.","2023-01-24T00:00:00.000",,,,,,,,,,,,
"2023","Lavori di messa in sicurezza intersezione stradale mediante realizzazione di rotatoria innesto via Varalli ex Sp. 234 Frazione Maiocca","Arch. Andrea Rinoldi","Arch. Andrea Rinoldi - Pizzighettone (CR)","Contributo Regionale","400000","256318.8","2023-08-21T00:00:00.000","Cesari Srl","2023-11-15T00:00:00.000",,,,,,,,,,,,
"2023","Lavori di Riqualificazione Padiglione Bovini presso Quartiere Fieristico","BBA ENGINEERING S.r.l.","BBA ENGINEERING S.r.l.","Contributo Regionale-Bilancio-Cariplo","2792000",,,,,,,,,,,,,,,,
"2023","Lavori di sistemazione area esterna Quartiere Fieristico","BBA ENGINEERING S.r.l.","Ing. Roberto Barbieri - Piacenza","Contributo Ministero PNRR-Bilancio Comunale","645000","386486.54","2023-09-29T00:00:00.000","Aetisol S.n.c.","2023-12-21T00:00:00.000",,,,,,,,,,,,
"2023","Lavori Padiglione polo fieristico viale Medaglie D’Oro realizzazione nuovo padiglione espositivo","BBA ENGINEERING S.r.l.","Ing. Roberto Barbieri - Piacenza","Contributo Ministero PNRR-Bilancio Comunale","1017000","646886.45","2023-07-13T00:00:00.000","Marino Costruzioni S.r.l.",,,,,,,,,,,,,
"2023","Lavori di Parcheggio a servizio del Quartiere Fieristico in viale Merdaglie D'Oro realizzazione area a parcheggio","BBA ENGINEERING S.r.l.","Ing. Roberto Barbieri - Piacenza","Contributo Ministero PNRR-Bilancio Comunale","1200000","945952.15","2023-04-28T00:00:00.000","Società Cooperativa Muratori La Solidarietà","2023-06-28T00:00:00.000",,,"2023-11-03T00:00:00.000",,,,,,,,,
"2023","Finanza di progetto Illuminazione Pubblica","S.I.M.E.T S.r.l.","S.I.M.E.T S.r.l.","Privato","6703940","6697300","2024-01-04T00:00:00.000","S.I.M.E.T S.r.l.",,,,,,,,,,,,,
"2023","Accordo quadro immobili","Arch. Antonino Ceruti","Arch. Antonino Ceruti","Comune","157467.11","129071.4","2023-07-05T00:00:00.000","AEFFE COSTRUZIONI S.A.S. - Zorlesco (LO)","2023-07-06T00:00:00.000",,,,,,,,,,,,
"2022","Lavori di Riqualificazione Quartiere Fieristico Palazzina Vezzulli e Padiglione Ex Ape in viale Medaglie D’oro, 1","BBA ENGINEERING S.r.l.","Ing. Roberto Barbieri - Piacenza","Contributo Ministero PNRR-Bilancio Comunale","1670207.59","1209858.59","2022-09-12T00:00:00.000","Impredima S.r.l.","2022-12-05T00:00:00.000",,,,,,,,,,,,
"2022","Lavori di Riqualificazione padiglione B presso il Quartiere Fieristico di Codogno","BBA ENGINEERING S.r.l.","Ing. Roberto Barbieri - Piacenza","Contributo CARIPLO","617069.18","503730.85","2022-09-16T00:00:00.000","Sa.Gi Costruzioni di Sapienza Giuseppe e C. Sas","2022-12-05T00:00:00.000","-46064.6","74748.29",,,,,,,,,,
"2022","Lavori di realizzazione Nuova Palazzina servizi presso il Quartiere Fieristico di Codogno","BBA ENGINEERING S.r.l.","Ing. Roberto Barbieri - Piacenza","Contributo CARIPLO","743023.86","559302.35","2022-09-21T00:00:00.000","Edil Rosa di Rosa Vincenzo - Terranova dei Passerini (LO)","2022-12-05T00:00:00.000","-34781.74",,"2023-10-27T00:00:00.000",,,,,,,,,
"2022","Efficientamento enegetico di alcune scuole cittadine e di parte dell'impianto di illluminazione del campo sportivo San Biagio","Geom. Massimo Maris","Geom. Masimo Maris","Contributo Ministero PNRR","135000","110000","2022-04-27T00:00:00.000","SOLUX S.r.l.","2022-05-05T00:00:00.000",,,"2022-11-18T00:00:00.000","2022-12-20T00:00:00.000",,"110000","24200","134200","45","44",,"mq"
"2022","Lavori di manutenzione straordinaria marciapiedi cittadini per abbattimento barriere archiettoniche - lotto 1 del 2022","Ing. Danile Coppi","Ing. Elena Calvi - Codogno (LO)","Contributo Ministero PNRR","135000","113371.5","2022-05-02T00:00:00.000","AA S.r.l. - Codogno (LO)","2022-05-09T00:00:00.000","3356.02",,"2022-09-23T00:00:00.000","2022-11-23T00:00:00.000",,"116727.52","18272.48","135000","70","109",,"mq"
