"numero_di_iscrizione","denominazione","codfiscale","partita_iva","via","nro_civico","cap"
"994","ASSOCIAZIONE DEGLI INTERESSI METROPOLITANI","8958180153","8958180153","CORSO MAGENTA","59","20123"
"995","ASSOCIAZIONE MANTOVANA ALLEVATORI","80014750204",,"FRAZIONE TRIPOLI - STRADA GHISIOLO","57",
"1016","CONSORZIO PER L'INCREMENTO DELLA IRRIGAZIONE NEL TERRITORIO CREMONESE (ENTE MORALE)","106640196",,"VIA CESARE BATTISTI, 21","null","26100"
"1017","NAVIGLIO DELLA CITTA' DI CREMONA","80001530197",,"VIA C.BATTISTI","21","26100"
"1023","COMIZIO AGRARIO DI CREMONA - ENTE EREDITA' GEROLAMO BELTRAMI","80007740196",,"VIA ALA PONZONE, 37","null","26100"
"1024","CANOTTIERI BALDESIO","80000890196","1013870199","VIA AL PORTO, 3","null","26100"
"1027","ENTE AUTONOMO MANIFESTAZIONI FIERISTICHE DI CREMONA","158700195",,"PIAZZA ZEZIOLI LANZINI","1",
"1028","ASSOCIAZIONE CANOTTIERI LEONIDA BISSOLATI - ASSOCIAZIONE SPORTIVA DILETTANTISTICA","80000810194","306360199","VIA RIGLIO","12","26100"
"1030","FONDAZIONE CENTRO DI MUSICOLOGIA WALTER STAUFFER","319130191",,"CORSO GARIBALDI","178","26100"
"1032","AERO CLUB DI CREMONA - ASSOCIAZIONE SPORTIVA","80008640197","1218370193","VIA BERGAMO KM., 3,2","null","26100"
"1035","NUMERO DA RECUPERARE EX PRO MUTIS","1000000011",,"NULL","null",
"1036","SOCIETA' CENTRALE FEMMINILE SAN VINCENZO CREMONA -  ORGANIZZAZIONE DI VOLONTARIATO","80005710191",,"VIA BONOMELLI","36","26100"
"1037","ASSOCIAZIONE REGIONALE LOMBARDA PIOPPICOLTORI","93003780199",,"VIA ALA PONZONE","8","26100"
"1038","FONDAZIONE AGRARIA FELICE FERRI","82003450192",,"VIA MANZONI","12",
"1039","ASSOCIAZIONE PROVINCIALE PRODUTTORI LATTE CREMONA (A.P.P.L.C.)","82009880194",,"NULL","null","26100"
"1041","ASSOCIAZIONE REGIONALE ALLEVATORI DELLA LOMBARDIA in breve A.R.A.L.","82004330195","934210196","VIA KENNEDY","30","26013"
"1042","ASSOCIAZIONE PRODUTTORI APISTICI DELLA PROVINCIA DI CREMONA","93004500190",,"VIA ALA PONZONE, 8","null","26100"
"1045","ASSO.CER ASSOCIAZIONE CEREALICOLTORI LOMBARDI","91000830199",,"VIA MANTOVA VECCHIA, 1","null","26013"
"1046","ENTE TRIENNALE INTERNAZIONALE STRUMENTI AD ARCO","93002000193","749940193","NULL","null","26100"
"1047","ASSOCIAZIONE PRODUTTORI CARNE LOMBARDIA","93009850194",,"VIA ALA PONZONE","8","26100"
"1048","ASSOCIAZIONE PRODUTTORI SUINI DELLA PROVINCIA DI CREMONA","93007390193",,"VIA ALA PONZONE, 8","null","26100"
"1050","ASSOCIAZIONE CREMONESE PRODUTTORI CARNE","93007400190",,"PIAZZA DEL COMUNE","9","26100"
"1052","ASSOCIAZIONE CREMONESE PRODUTTORI SOIA","93006370196",,"NULL","null","26100"
"1054","FONDAZIONE ARVEDI - BUSCHINI","917190191",,"PIAZZA LODI, 7","null","26100"
"1055","ASSOCIAZIONE CREMONESE PER LA CURA DEL DOLORE - ORGANIZZAZIONE DI VOLONTARIATO","93005680199","1263690198","VIA PALESTRO","1","26100"
"1057","ASSOCIAZIONE GIORGIO CONTI ONLUS","93009900197",,"VIA MANTOVA","40","26100"
"1058","ASSOCIAZIONE SCUOLA DELL'INFANZIA DI SANTA MARIA DELLA CROCE","82006630196","780870192","VIA BERGAMO","53","26013"
"1059","ASSOCIAZIONE SCUOLA MATERNA ASILO INFANTILE S. BERNARDINO","784120198","784120198","VIA XI FEBBRAIO","11",
"1061","OPERA PIA ORATORIO S.LUIGI","82001050192","320570195","VIA GIOVANNI BOTTESINI","4","26013"
"1062","ASSOCIAZIONE DON AGOSTINO ASSANDRI","82001570199",,"VIA CARAVAGGIO","8",
"1064","ASILO MONUMENTO A RICORDO DEI CADUTI IN GUERRA","81000690198","758510192","PIAZZA COMASCHI, 8","null","26040"
"1066","FONDAZIONE PAOLO ED ILDE ANITA CORAZZI PER I BISOGNOSI","93014930197",,"VIA SAN ROCCO, 5","null","26100"
"1068","FONDAZIONE SCUOLA MATERNA MARGHERITA DI SAVOIA","82007830191",,"VIA BORGHETTO","10",
"1070","FONDAZIONE CECILIA DELLA FAMIGLIA TRIBOLDI DI SORESINA ENTE FILANTROPICO ETS","92003280192",,"VIA PIETRO TRIBOLDI","4","26015"
"1071","OPERA PIA RITIRO SANT'ANGELO","80004430197",,"VIA SABOTINO","4","26100"
"1072","ASSOCIAZIONE SPORTIVA DILETTANTISTICA CANOTTIERI FLORA","80004140192","367630191","VIA RIGLIO","14","26100"
"1073","SCUOLA DI AGRICOLTURA E ZOOTECNIA IRMINA STANGA","80004510196",,"CORSO VITTORIO EMANUELE, 28","null","26100"
"1074","MOTONAUTICA ASSOCIAZIONE CREMONA  - M.A.C.","80004110195","129260196","VIA LUNGO PO EUROPA","5","26100"
"1075","FONDAZIONE CONIUGI DR. GOFFREDO E LUISA BERTOLOTTI","92005340192",,"VIA FIAMMENI, 3","null","26012"
"1076","FONDAZIONE ISABELLA DOUGLAS SCOTTI DI FOMBIO ETS","82000770196",,"VIA DESTI","25","26013"
"1077","ASSOCIAZIONE FUTURA ODV","93015180198","1166250199","VIA SAN ROCCO","78","26100"
