"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"Via","Aldo Moro","1","no"
"Via","Fiume Serio","2","no"
"Via","Fornace","3","no"
"Via","Padre Alfredo Cremonesi","4","no"
"Via","Piave","5","no"
"Piazza","Trento","6","no"
"Strada","Dama","7","no"
"Strada","Provinciale ex 591","8","no"
"Via","Stradoncello","9","no"
"Via","XXV Aprile","10","no"
"Vicolo","Alla Piazza","11","no"
"Vicolo","Stradelle","12","no"
"Via","Tronca","13","no"
"Via","Venezia","14","no"
"Via","Della Chiesa","18","no"
,"Sconoscita","30","no"
"via","M.si Monticello Obizzi","31","no"
"via","A. Toscanini","32","no"
