"codice_regione","regione","codice_provincia","provincia","codice_comune","comune","popolazione_residente_totale","popolazione_residente_maschi","popolazione_residente_femmine","numero_di_famiglie","popolazione_residente_in_famiglia","numero_medio_di_componenti_per_famiglia","popolazione_residente_in_convivenza","numero_di_abitazioni","numero_altri_tipi_di_alloggio_occupati_da_residenti"
"3","Lombardia","15","Milano","15002","Abbiategrasso","31138","14969","16169","13184","30845","2.3","293","13245","53"
"3","Lombardia","15","Milano","15005","Albairate","4625","2324","2301","1869","4601","2.5","24","1868","0"
"3","Lombardia","15","Milano","15007","Arconate","6531","3237","3294","2614","6531","2.5","0","2756","7"
"3","Lombardia","15","Milano","15009","Arese","19161","9311","9850","7904","19021","2.4","140","8064","23"
"3","Lombardia","15","Milano","15010","Arluno","11515","5655","5860","4878","11494","2.4","21","4943","10"
"3","Lombardia","15","Milano","15011","Assago","8147","4029","4118","3273","8123","2.5","24","3283","6"
"3","Lombardia","15","Milano","15250","Baranzate","10796","5414","5382","4502","10793","2.4","3","4736","8"
"3","Lombardia","15","Milano","15012","Bareggio","17077","8347","8730","7142","17043","2.4","34","7103","10"
"3","Lombardia","15","Milano","15014","Basiano","3643","1806","1837","1496","3639","2.4","4","1496","3"
"3","Lombardia","15","Milano","15015","Basiglio","7584","3739","3845","3008","7583","2.5","1","3000","5"
"3","Lombardia","15","Milano","15016","Bellinzago Lombardo","3810","1859","1951","1572","3810","2.4","0","1757","2"
"3","Lombardia","15","Milano","15019","Bernate Ticino","3073","1506","1567","1290","3073","2.4","0","1291","1"
"3","Lombardia","15","Milano","15022","Besate","2027","1002","1025","877","2027","2.3","0","875","1"
"3","Lombardia","15","Milano","15024","Binasco","7183","3428","3755","3122","7133","2.3","50","3175","3"
"3","Lombardia","15","Milano","15026","Boffalora sopra Ticino","4199","2073","2126","1715","4199","2.4","0","1675","3"
"3","Lombardia","15","Milano","15027","Bollate","35707","17126","18581","14962","35479","2.4","228","15399","27"
"3","Lombardia","15","Milano","15032","Bresso","25774","12344","13430","11398","25681","2.3","93","11463","23"
"3","Lombardia","15","Milano","15035","Bubbiano","2204","1099","1105","857","2204","2.6","0","851","3"
"3","Lombardia","15","Milano","15036","Buccinasco","26578","12966","13612","10484","26553","2.5","25","10444","30"
"3","Lombardia","15","Milano","15038","Buscate","4754","2338","2416","1960","4754","2.4","0","1988","9"
"3","Lombardia","15","Milano","15040","Bussero","8543","4170","4373","3467","8511","2.5","32","3499","5"
"3","Lombardia","15","Milano","15041","Busto Garolfo","13500","6641","6859","5483","13404","2.4","96","5535","5"
"3","Lombardia","15","Milano","15042","Calvignasco","1183","601","582","453","1183","2.6","0","463","0"
"3","Lombardia","15","Milano","15044","Cambiago","6518","3277","3241","2671","6518","2.4","0","2677","1"
"3","Lombardia","15","Milano","15046","Canegrate","12466","6090","6376","5139","12463","2.4","3","5315","9"
"3","Lombardia","15","Milano","15050","Carpiano","3982","2009","1973","1663","3982","2.4","0","1642","1"
"3","Lombardia","15","Milano","15051","Carugate","14208","7015","7193","5659","14130","2.5","78","5633","12"
"3","Lombardia","15","Milano","15055","Casarile","3875","1884","1991","1572","3875","2.5","0","1634","2"
"3","Lombardia","15","Milano","15058","Casorezzo","5358","2636","2722","2150","5358","2.5","0","2218","0"
"3","Lombardia","15","Milano","15059","Cassano d'Adda","18568","9045","9523","7755","18522","2.4","46","7921","14"
"3","Lombardia","15","Milano","15060","Cassina de' Pecchi","13225","6392","6833","5556","13193","2.4","32","5729","24"
"3","Lombardia","15","Milano","15061","Cassinetta di Lugagnano","1892","929","963","776","1892","2.4","0","856","2"
"3","Lombardia","15","Milano","15062","Castano Primo","10998","5352","5646","4566","10923","2.4","75","4469","1"
"3","Lombardia","15","Milano","15070","Cernusco sul Naviglio","30628","14630","15998","12916","30412","2.4","216","12808","6"
"3","Lombardia","15","Milano","15071","Cerro al Lambro","4954","2473","2481","1952","4954","2.5","0","1947","0"
"3","Lombardia","15","Milano","15072","Cerro Maggiore","14766","7201","7565","6114","14667","2.4","99","6073","7"
"3","Lombardia","15","Milano","15074","Cesano Boscone","23443","11411","12032","9792","23064","2.4","379","10064","21"
"3","Lombardia","15","Milano","15076","Cesate","13890","6800","7090","5639","13791","2.4","99","5662","29"
"3","Lombardia","15","Milano","15077","Cinisello Balsamo","71301","34549","36752","30629","71021","2.3","280","30578","45"
"3","Lombardia","15","Milano","15078","Cisliano","4272","2138","2134","1771","4272","2.4","0","1761","0"
"3","Lombardia","15","Milano","15081","Cologno Monzese","45060","21670","23390","18620","44912","2.4","148","18716","17"
"3","Lombardia","15","Milano","15082","Colturano","1959","988","971","781","1959","2.5","0","776","1"
"3","Lombardia","15","Milano","15085","Corbetta","17476","8605","8871","7322","17421","2.4","55","7612","21"
"3","Lombardia","15","Milano","15086","Cormano","19974","9622","10352","8545","19854","2.3","120","8891","80"
"3","Lombardia","15","Milano","15087","Cornaredo","20163","9816","10347","8376","20161","2.4","2","8682","10"
