"codice_id","istat_provincia","despro","istat","descom","ubicazione","indirizzi","periodicita_tipo","giorno","frequenza_settimanale","dalle_ore_estivo","alle_ore_estivo","dal","al","anno_istituzione_mercato","istituzionealtroriftemp","n_post_alim","n_post_non_alim","n_post_tot","sup_post_non_alim","sup_post_alim","sup_post_tot","postdestprodtiplomb","postdestprodagric","postdestprodflorov","data_apertura_bando","data_chiusura_bando","sito_web_bando","geo_x","geo_y"
"100552","15","MI","15177","POZZO D'ADDA","BETTOLA",,,,,,,,,,,,,,,,,,,,,,,,
"960","15","MI","15173","PIEVE EMANUELE","VIA FIZZONASCO",,,,,,,,,,,,,,,,,,,,,,,"9.18979","45.36424"
"100529","15","MI","15159","OPERA","PIAZZA XXV APRILE",,,,,,,,,,,,,,,,,,,,,,,,
"100465","15","MI","15146","MILANO","VIA DE PREDIS (GIOVEDI)","VIA GIOVANNI AMBROGIO DE PREDIS","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","1998",,"50","145","195","2050.2","857.05","2907.25","0","1","0",,,,"9.15338921","45.49572158"
"100554","15","MI","15178","POZZUOLO MARTESANA","VIA  A. MORO",,,,,,,,,,,,,,,,,,,,,,,"9.46069","45.51462"
"100453","15","MI","15146","MILANO","VIA CALATAFIMI","VIA CALATAFIMI","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","2000",,"50","9","59","159","565.5","724.5","0","1","0",,,,"9.1842655","45.4552718"
"529450","15","MI","15189","ROZZANO","GIOVANNI FOGLIA","PIAZZA GIOVANNI FOGLIA","SETTIMANALE","SABATO",,"07:00","13:30",,,"1975",,"33","67","100","2729.75","1476","4205.75","1","1","1",,,,"9.15349833","45.3813485"
"100386","15","MI","15081","COLOGNO MONZESE","SAN GIULIANO","VIA DOTTORE CARLO DALL'ACQUA; VIA RISORGIMENTO; VIA GIOVANNI PASCOLI","SETTIMANALE","GIOVEDÌ",,"08:00","13:00",,,"1977",,"21","39","60","1221","685","1906","0","0","0",,,,"9.29028","45.52728"
"100521","15","MI","15146","MILANO","VIALE MONZA 325","VIALE MONZA","SETTIMANALE","MERCOLEDÌ",,"07:30","14:00","01/01","31/12","2000",,"33","28","61","504","546.3","1050.3","0","1","0",,,,"9.21706179","45.48715385"
"100371","15","MI","15070","CERNUSCO SUL NAVIGLIO","VIA BUONARROTI","VIA MICHELANGELO BUONARROTI","SETTIMANALE","MERCOLEDÌ",,"07:30","13:00",,,"1997",,"40","163","203","3960","1440","5400","0","2","0",,,,"9.30733691","45.5215106"
"100517","15","MI","15146","MILANO","VIA VITTORELLI","VIA JACOPO VITTORELLI","SETTIMANALE","MERCOLEDÌ",,"07:30","14:00",,,"2002",,"36","34","70","432.5","874.5","1307","0","0","0",,,,"9.2430335","45.50626034"
"100470","15","MI","15146","MILANO","VIA EUSTACHI","VIA BARTOLOMEO EUSTACHI","SETTIMANALE","MARTEDÌ",,"07:30","14:00","01/01","31/12","2002",,"60","58","118","662","905.75","1567.75","0","0","0",,,,"9.21476339","45.47339534"
"100504","15","MI","15146","MILANO","VIA SAN MARCO (LUNEDI)","VIA SAN MARCO","SETTIMANALE","LUNEDÌ",,"07:30","14:00","01/01","31/12","1998",,"24","24","48","297","329","626","0","1","0",,,,"9.18783269","45.47333588"
"9991261","15","MI","15183","ROBECCHETTO CON INDUNO","MERCATO SETTIMANALE","MANZONI/PIAZZA DEL POPOLO","SETTIMANALE","LUNEDÌ",,"07:30","12:30",,,,,"12","5","17","160","384","544","0","1","0",,,,"8.7599","45.53156"
"100421","15","MI","15131","MAGNAGO","VIA DELLA CHIESA FR. BIENATE",,,,,,,,,,,,,,,,,,,,,,,"8.81417","45.5767"
"100581","15","MI","15195","SAN GIULIANO MILANESE","MERCATO CAPOLUOGO","VIA CAMPOVERDE","SETTIMANALE","SABATO",,"07:30","13:30",,,,"1950","30","61","91","2458.75","1117.4","3576.15","0","2","0",,,,"9.2918167","45.39403623"
"100546","15","MI","15173","PIEVE EMANUELE","PIAZZA PUCCINI","PIAZZA GIACOMO PUCCINI","SETTIMANALE","VENERDÌ",,"07:30","13:00",,,"1975",,"15","35","50","910","390","1300","0","1","0",,,,"9.19871","45.34379"
"100370","15","MI","15062","CASTANO PRIMO","MERCATO SETTIMANALE DEL SABATO","PIAZZA G.ARDIZZONE, SNC","SETTIMANALE","SABATO",,"07:00","13:30",,,,"N.D.","20","0","20","0","815","815","0","0","0",,,,"8.77995","45.54911"
"100331","15","MI","15002","ABBIATEGRASSO","PIAZZA L. SAMEK (SABATO)","PIAZZA L. SAMEK","SETTIMANALE","SABATO",,"08:00","13:00","01/01","31/12",,"primi '900","14","23","37","784","474","1258","0","1","2",,,,"8.91526622","45.39527608"
"881","15","MI","15036","BUCCINASCO","VIA LOMELLINA","VIALE LOMELLINA, 33","SETTIMANALE","MARTEDÌ",,"08:00","13:00",,,,,"19","19","38","575","609","1184","1","1","1",,,,"9.12521835","45.41521732"
"100399","15","MI","15097","CUSAGO","VIA CISLIANO",,,,,,,,,,,,,,,,,,,,,,,"9.00681","45.44651"
"100506","15","MI","15146","MILANO","VIA SEGNERI","VIA PAOLO SEGNERI","SETTIMANALE","GIOVEDÌ",,"07:30","14:00","01/01","31/12","2002",,"72","89","161","1055","1169","2224","0","2","0",,,,"9.13061986","45.44650265"
"100354","15","MI","15036","BUCCINASCO","VIA TIZIANO","TIZIANO, SNC","SETTIMANALE","VENERDÌ",,"08:00","13:00",,,,,"29","45","74","1458","1042","2500","0","1","0",,,,"9.1205","45.42692"
