NRO_OFFERTA,DESCR_OFFERTA,ID_CORSO,STATO_CORSO,AREA_CORSO,ID_OPERATORE,DENOM_OPERATORE,SEDECORSO_CAP,SEDECORSO_INDIRIZZO,SEDECORSO_COMUNE,SEDECORSO_PROVINCIA,DATA_AVVIO,DATA_CONCLUSIONE,WGS84_X,WGS84_Y,location,Limiti amministrativi 2015 delle province di Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,217135,Presentato,AREA DEI LINGUAGGI,5671,ASLAM COOPERATIVA SOCIALE ex ASLAM Associazione Scuole Lavoro Alto Milanese,21017,VIA SAN FRANCESCO D  2,SAMARATE,VA,19/03/2019,30/09/2019,,,,,
084,Percorsi Regionali Regolamentati,213641,Avviato,Servizi socio-sanitari,5498,FONDAZIONE LUIGI CLERICI,20147,VIA MONTECUCCOLI 44,MILANO,MI,18/01/2019,21/03/2019,9.13588354,45.45978173,"(45.45978173, 9.13588354)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,216572,Avviato,Sicurezza e organizzazione del lavoro,216010,ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI,20092,VIA FRANCESCO DE SANCTIS 6,CINISELLO BALSAMO,MI,13/03/2019,12/04/2019,9.22040031,45.54795842,"(45.54795842, 9.22040031)",4,4
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,213740,Presentato,Sicurezza e organizzazione del lavoro,1979665,QUALITY FORM SAS DI ZANZANI CRISTINA,20834,VIA GIACOMO BRODOLINI 24,NOVA MILANESE,MB,12/02/2019,31/03/2019,9.2042619,45.58432908,"(45.58432908, 9.2042619)",12,12
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,215626,Avviato,Tessile-abbigliamento e prodotti affini,201384,ENFAPI CENTRO OPERATIVO DI COMO,22075,LARGO CADUTI PER LA PACE 2,LURATE CACCIVIO,CO,01/03/2019,12/04/2019,8.99413601,45.76977043,"(45.76977043, 8.99413601)",2,2
339,DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI,214591,Presentato,Servizi di distribuzione commerciale,3966,CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA,23100,VIA  BONFADINI 29-31,SONDRIO,SO,04/03/2019,30/06/2019,,,,,
148,PERCORSI PER FITOSANITARI,213290,Avviato,Figure normate e/o abilitanti,310500,CENTRO ADDESTRAMENTO PROFESSIONALE AGRICOLO,26100,PIAZZA ROMA 2,CREMONA,CR,15/01/2019,01/02/2019,10.02384976,45.13560275,"(45.13560275, 10.02384976)",8,8
338,PERCORSI PER ASSISTENTE DI STUDIO ODONTOIATRICO,213697,Avviato,Figure normate e/o abilitanti,5498,FONDAZIONE LUIGI CLERICI,20147,VIA MONTECUCCOLI 44,MILANO,MI,22/01/2019,06/09/2019,9.13588354,45.45978173,"(45.45978173, 9.13588354)",4,4
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213738,Avviato,Turismo e sport,5384,FONDAZIONE ENAIP LOMBARDIA,27058,VIA SAN LORENZO 14,VOGHERA,PV,28/01/2019,31/08/2019,9.00966689,44.99357392,"(44.99357392, 9.00966689)",7,7
025,PERCORSI AUTOFINANZIATI,215885,Avviato,AREA DEI LINGUAGGI,159519,UNIVA SERVIZI S.R.L.,21013,VIALE VITTORIO VENETO 8/d,GALLARATE,VA,05/03/2019,05/06/2019,8.79720945,45.6680157,"(45.6680157, 8.79720945)",1,1
328,BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE,213217,Avviato,"Meccanica, impianti e costruzioni",5671,ASLAM COOPERATIVA SOCIALE ex ASLAM Associazione Scuole Lavoro Alto Milanese,20013,VIA MAZENTA 9,MAGENTA,MI,17/01/2019,30/09/2019,8.88145587,45.46708836,"(45.46708836, 8.88145587)",4,4
318,DOTE COMUNE 2018,216940,Avviato,Servizi socio-sanitari,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,12/03/2019,11/03/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,214515,Presentato,Servizi turistici,39629,FONDAZIONE LE VELE,27100,VIALE LUNGO TICINO SFORZA  56,PAVIA,PV,06/05/2019,31/05/2019,9.16585164,45.17809094,"(45.17809094, 9.16585164)",7,7
318,DOTE COMUNE 2018,216072,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,26/02/2019,25/02/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
351,GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI,216921,Presentato,Area comune,268131,FORMAWORK S.R.L.,20154,VIA LONDONIO FRANCESCO  12,MILANO,MI,18/03/2019,19/04/2019,9.1712296,45.478556,"(45.478556, 9.1712296)",4,4
318,DOTE COMUNE 2018,216848,Avviato,Area comune,278532,ANCILAB srl,20121,VIA ROVELLO  2,MILANO,MI,12/03/2019,11/03/2020,9.18471724,45.4663781,"(45.4663781, 9.18471724)",4,4
