"num_visualizzazioni","num_download","mese_rilevazione","anno_rilevazione","anno_mese_rilevazione"
"3364066","2156098","APRILE","2024","2024/04"
"16474132","10388255","MARZO","2024","2024/03"
"12920715","8020282","FEBBRAIO","2024","2024/02"
"13016442","7899572","GENNAIO","2024","2024/01"
"15788759","9483008","DICEMBRE","2023","2023/12"
"15376718","9103875","NOVEMBRE","2023","2023/11"
"8941217","5106539","OTTOBRE","2023","2023/10"
"9628779","6483543","SETTEMBRE","2023","2023/09"
"9547563","6441205","AGOSTO","2023","2023/08"
"9478274","6317225","LUGLIO","2023","2023/07"
"2707497","1317971","GIUGNO","2023","2023/06"
"2642933","1231079","MAGGIO","2023","2023/05"
"2546808","1129455","APRILE","2023","2023/04"
"2495123","1044223","MARZO","2023","2023/03"
"2420221","978462","FEBBRAIO","2023","2023/02"
"2323835","915258","GENNAIO","2023","2023/01"
"2319211","866134","DICEMBRE","2022","2022/12"
"2163251","791170","NOVEMBRE","2022","2022/11"
"2080697","693857","OTTOBRE","2022","2022/10"
"1999062","590749","SETTEMBRE","2022","2022/09"
"1918640","502405","AGOSTO","2022","2022/08"
"1913495","345602","GIUGNO","2022","2022/06"
"1857556","322710","MAGGIO","2022","2022/05"
"1798315","303783","APRILE","2022","2022/04"
"1315759","286121","MARZO","2022","2022/03"
"881155","263752","FEBBRAIO","2022","2022/02"
"572566","242414","GENNAIO","2022","2022/01"
"511751","205771","DICEMBRE","2021","2021/12"
"464424","161907","NOVEMBRE","2021","2021/11"
"405836","128462","OTTOBRE","2021","2021/10"
"595553","106873","SETTEMBRE","2021","2021/09"
"496351","84998","AGOSTO","2021","2021/08"
"431735","67456","LUGLIO","2021","2021/07"
"346842","51196","GIUGNO","2021","2021/06"
"230410","32101","MAGGIO","2021","2021/05"
"151821","19722","APRILE","2021","2021/04"
"218986","52378","MARZO","2021","2021/03"
"111319","43887","FEBBRAIO","2021","2021/02"
"158718","51890","GENNAIO","2021","2021/01"
"65511","22681","DICEMBRE","2020","2020/12"
"77767","35088","NOVEMBRE","2020","2020/11"
"80924","44386","OTTOBRE","2020","2020/10"
"66629","39685","SETTEMBRE","2020","2020/09"
"42136","39234","AGOSTO","2020","2020/08"
"53983","24547","LUGLIO","2020","2020/07"
"63787","41622","GIUGNO","2020","2020/06"
"63200","53712","MAGGIO","2020","2020/05"
"62693","49148","APRILE","2020","2020/04"
"66710","44379","MARZO","2020","2020/03"
"52703","28136","FEBBRAIO","2020","2020/02"
"48055","39890","GENNAIO","2020","2020/01"
"47855","39929","DICEMBRE","2019","2019/12"
"57591","50394","NOVEMBRE","2019","2019/11"
"61504","47480","OTTOBRE","2019","2019/10"
"50617","38396","SETTEMBRE","2019","2019/09"
"33034","39217","AGOSTO","2019","2019/08"
"45649","44195","LUGLIO","2019","2019/07"
"49250","40031","GIUGNO","2019","2019/06"
"60672","45475","MAGGIO","2019","2019/05"
"58206","139377","MARZO","2019","2019/03"
"54836","177200","FEBBRAIO","2019","2019/02"
"54521","534461","GENNAIO","2019","2019/01"
"35511","584552","DICEMBRE","2018","2018/12"
"53979","109040","NOVEMBRE","2018","2018/11"
"57312","103207","OTTOBRE","2018","2018/10"
"50767","63615","SETTEMBRE","2018","2018/09"
"32014","40250","AGOSTO","2018","2018/08"
"46522","43486","LUGLIO","2018","2018/07"
"49801","35368","GIUGNO","2018","2018/06"
"62545","46674","MAGGIO","2018","2018/05"
"53576","36748","APRILE","2018","2018/04"
"63817","36094","MARZO","2018","2018/03"
