"anno","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit"
"2017","Rifiuti urbani non differenziati (RUInd) ","Rifiuti urbani non differenziati (RUInd) ","200301","porta-porta","12","464960"
"2017","Residui della pulizia stradale","Residui della pulizia stradale","200303","porta-porta","12","87240"
"2017","Rifiuti ingombranti a smaltimento","Rifiuti ingombranti a smaltimento","200307","area attrezzata","12","143860"
"2017","Carta e cartone","Carta e cartone","200101","porta-porta","12","309780"
"2017","Imballaggi in carta e cartone","Imballaggi in carta e cartone","150101","porta-porta e area attrezzata","12","0"
"2017","ORGANICO Rifiuti biodegradabili"," ORGANICO Rifiuti biodegradabili","200108","porta-porta","12","393890"
"2017","Batterie e accumulatori","Batterie e accumulatori","200133","area attrezzata","12","0"
"2017","Medicinali","Medicinali","200132","area attrezzata","12","570"
"2017","Legno ","Legno ","200138","area attrezzata","12","125710"
"2017","Metallo","Metallo","200140","porta-porta","12","33440"
"2017","Imballaggi metallici","Imballaggi metallici","150104","area attrezzata","12","0"
"2017","Altri differenziati - OLI E GRASSI","Altri differenziati - OLI E GRASSI","200125","area attrezzata","12","1860"
"2017","pile e batterie","pile e batterie","200134","area attrezzata","12","460"
"2017","Imballaggi in plastica","Imballaggi in plastica","150102","porta-porta","12","100350"
"2017","Vestiti, Scarpe, et al","Vestiti, Scarpe, et al","200110","area attrezzata","12","23915"
"2017","imballaggi contenenti residui","imballaggi contenenti residui","150110","porta-porta","12","0"
"2017","RAEE Apparecchiature elettriche ed elettroniche","RAEE Apparecchiature elettriche ed elettroniche","200135","area attrezzata","12","5391"
"2017","RAEE Apparecchiature contenenti CFC","RAEE Apparecchiature contenenti CFC","200123","area attrezzata","12","5600"
"2017","RAEE Apparecchiature elettriche ed elettroniche","RAEE Apparecchiature elettriche ed elettroniche","200136","area attrezzata","12","14510"
"2017","RAEE Tubi fluorescenti ed altri rifiuti contenenti mercurio","RAEE Tubi fluorescenti ed altri rifiuti contenenti mercurio","200121","area attrezzata","12","562"
"2017","Scarti vegetali derivanti dalla manutenzione del verde","Scarti vegetali derivanti dalla manutenzione del verde","200201","area attrezzata","12","250230"
"2017","Vetro e lattine","Vetro e lattine","150106","porta-porta","12","208960"
"2017","Vetro","Vetro","150107","porta-porta","12","0"
"2017","Vetro","Vetro","200102","porta-porta","12","0"
"2017","Rifiuti misti da piccole demolizioni","Rifiuti misti da piccole demolizioni","170904","area attrezzata","12","115960"
"2017","Fanghi e pulizia fogne","Fanghi e pulizia fogne","200304","porta-porta","12","0"
"2017","Pulizia fosse settiche","Pulizia fosse settiche","200306","porta-porta","12","0"
"2017","Zinco","Zinco","170404","cimitero","12","0"
"2017","Rifiuti urbani non specificati (rifiuti cimiteriali)","Rifiuti urbani non specificati (rifiuti cimiteriali)","200399","cimitero","12","405"
"2017","Oli minerale","Oli minerale","200126","area attrezzata","12","1150"
"2017","scarti di olio minerali","scarti di olio minerali","130205","area attrezzata","12","0"
"2017","Olio misto","Olio misto","130802","area attrezzata","12","0"
"2017","Toner","Toner","80318","area attrezzata","12","340"
"2017","Residui di vernici","Residui di vernici","200127","area attrezzata","12","4460"
"2017","Pneumatici fuori uso","Pneumatici fuori uso","160103","area attrezzata","12","1900"
