"data","rifiuto"
"2016-12-06T00:00:00.000","Organico"
"2016-12-06T00:00:00.000","Secco indifferenziato"
"2016-12-07T00:00:00.000","Plastica"
"2016-12-07T00:00:00.000","Vetro e barattolame"
"2016-12-13T00:00:00.000","Organico"
"2016-12-13T00:00:00.000","Secco indifferenziato"
"2016-12-14T00:00:00.000","Carta e cartone"
"2016-12-20T00:00:00.000","Organico"
"2016-12-20T00:00:00.000","Secco indifferenziato"
"2016-12-21T00:00:00.000","Plastica"
"2016-12-21T00:00:00.000","Vetro e barattolame"
"2016-12-27T00:00:00.000","Organico"
"2016-12-27T00:00:00.000","Secco indifferenziato"
"2016-12-28T00:00:00.000","Carta e cartone"
"2017-01-03T00:00:00.000","Organico"
"2017-01-03T00:00:00.000","Secco indifferenziato"
"2017-01-04T00:00:00.000","Plastica"
"2017-01-04T00:00:00.000","Vetro e barattolame"
"2017-01-10T00:00:00.000","Organico"
"2017-01-10T00:00:00.000","Secco indifferenziato"
"2017-01-11T00:00:00.000","Carta e cartone"
"2017-01-17T00:00:00.000","Organico"
"2017-01-17T00:00:00.000","Secco indifferenziato"
"2017-01-18T00:00:00.000","Plastica"
"2017-01-18T00:00:00.000","Vetro e barattolame"
"2017-01-24T00:00:00.000","Organico"
"2017-01-24T00:00:00.000","Secco indifferenziato"
"2017-01-25T00:00:00.000","Carta e cartone"
"2017-01-31T00:00:00.000","Organico"
"2017-01-31T00:00:00.000","Secco indifferenziato"
"2017-02-01T00:00:00.000","Plastica"
"2017-02-01T00:00:00.000","Vetro e barattolame"
"2017-02-07T00:00:00.000","Organico"
"2017-02-07T00:00:00.000","Secco indifferenziato"
"2017-02-08T00:00:00.000","Carta e cartone"
"2017-02-14T00:00:00.000","Organico"
"2017-02-14T00:00:00.000","Secco indifferenziato"
"2017-02-15T00:00:00.000","Plastica"
"2017-02-15T00:00:00.000","Vetro e barattolame"
"2017-02-21T00:00:00.000","Organico"
"2017-02-21T00:00:00.000","Secco indifferenziato"
"2017-02-22T00:00:00.000","Carta e cartone"
"2017-02-28T00:00:00.000","Organico"
"2017-02-28T00:00:00.000","Secco indifferenziato"
"2017-03-01T00:00:00.000","Plastica"
"2017-03-01T00:00:00.000","Vetro e barattolame"
"2017-03-07T00:00:00.000","Organico"
"2017-03-07T00:00:00.000","Secco indifferenziato"
"2017-03-08T00:00:00.000","Carta e cartone"
"2017-03-14T00:00:00.000","Organico"
"2017-03-14T00:00:00.000","Secco indifferenziato"
"2017-03-15T00:00:00.000","Plastica"
"2017-03-15T00:00:00.000","Vetro e barattolame"
"2017-03-21T00:00:00.000","Organico"
"2017-03-21T00:00:00.000","Secco indifferenziato"
"2017-03-22T00:00:00.000","Carta e cartone"
"2017-03-28T00:00:00.000","Organico"
"2017-03-28T00:00:00.000","Secco indifferenziato"
"2017-03-29T00:00:00.000","Plastica"
"2017-03-29T00:00:00.000","Vetro e barattolame"
"2017-04-04T00:00:00.000","Organico"
"2017-04-04T00:00:00.000","Secco indifferenziato"
"2017-04-05T00:00:00.000","Carta e cartone"
"2017-04-11T00:00:00.000","Organico"
"2017-04-11T00:00:00.000","Secco indifferenziato"
"2017-04-12T00:00:00.000","Plastica"
"2017-04-12T00:00:00.000","Vetro e barattolame"
"2017-04-18T00:00:00.000","Organico"
"2017-04-18T00:00:00.000","Secco indifferenziato"
"2017-04-19T00:00:00.000","Carta e cartone"
"2017-04-25T00:00:00.000","Organico"
"2017-04-25T00:00:00.000","Secco indifferenziato"
"2017-04-26T00:00:00.000","Plastica"
"2017-04-26T00:00:00.000","Vetro e barattolame"
"2017-05-02T00:00:00.000","Organico"
"2017-05-02T00:00:00.000","Secco indifferenziato"
"2017-05-03T00:00:00.000","Carta e cartone"
"2017-05-09T00:00:00.000","Organico"
"2017-05-09T00:00:00.000","Secco indifferenziato"
"2017-05-10T00:00:00.000","Plastica"
"2017-05-10T00:00:00.000","Vetro e barattolame"
"2017-05-16T00:00:00.000","Organico"
"2017-05-16T00:00:00.000","Secco indifferenziato"
