"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"1","PIERANICA FUTURA","362"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"1","Valter Giuseppe Raimondi","362"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"1","PIERANICA VIVA","358"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"1","Antonio Benzoni","358"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"1","schede nulle","19"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"1","schede bianche","6"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,"1","voti validi","720"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"P.R.I - ALA","1"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"PARTITO DEMOCRATICO","100"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"ITALIA EUROPA INSIEME","0"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"CIVICA LORENZIN","1"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"+ EUROPA","5"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"POTERE AL POPOLO","3"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"IL POPOLO DELLA FAMIGLIA","3"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"FORZA ITALIA","113"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"NOI CON L'ITALIA-UDC","3"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"FRATELLI D'ITALIA","22"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"LEGA","266"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"LIBERI UGUALI","9"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"CASAPOUND","17"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"SINISTRA RIVOLUZIONARIA","5"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"MOVIMENTO 5 STELLE","114"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"totale votanti","702"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"schede nulle","11"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"schede bianche","9"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"schede valide","682"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Barbara Bruni","1"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Alessia Manfredini","112"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Rocco Albano","3"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Luca Alfredo Grossi","3"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Silvana Andreina Comaroli","410"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Annamaria Abbate","9"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Gianluca Galli","17"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Francesco Favalli","6"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Christian Di Feo","121"
"2018-03-04T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"voti solo ai candidati","20"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"ITALIA AGLI ITALIANI","2"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"IL POPOLO DELLA FAMIGLIA","4"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"CIVICA LORENZIN","0"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"ITALIA EUROPA INSIEME","1"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"+ EUROPA","7"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"PARTITO DEMOCRATICO","98"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"NOI CON L'ITALIA-UDC","7"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"FRATELLI D'ITALIA","24"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"LEGA","235"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"FORZA ITALIA","96"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"CASAPOUND","14"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"SINISTRA RIVOLUZIONARIA","3"
