"ragione_sociale","descrizione","avvio_incarico","fine_incarico","costo","erogato","direzione_uo_struttura_proponente","note_"
"IRES Piemonte","Contributo per la sottoscrizione della Convenzione per la realizzazione del Rapporto Annuale sulla Finanza Locale in Italia per il 2015 (COD IST14010)","09/07/2015","31/12/2015","€ 2.000,00","€ 2.000,00","Direzione generale",
"Lombardia Informatica s.p.a.","Convenzione Lispa per incarico per attività di messa a disposizione e conduzione in esercizio dei sistemi applicativi a supporto delle attività di Istituto (AMP16001/025)","24/02/2016","31/12/2016","€ 32.415,00","€ 32.415,00","Struttura Amministrazione e Personale",
"Lombardia Informatica s.p.a.","Convenzione LISPA: attività di assistenza e manutenzione sistema informativo statistica (COD CFS16001/001)","28/02/2016","31/12/2016","€ 192.314,72","€ 192.314,72","Struttura Area Economica Coordinamento Statistica e Sistemi informativi",
"Lombardia Informatica s.p.a.","Incarico per attività di CONVENZIONE GESTIONE 2016 ÈUPOLIS LOMBARDIA (cod. CFS16002/001)","29/02/2016","31/12/2016","€ 205.535,89","€ 205.535,89","Struttura Area Economica Coordinamento Statistica e Sistemi informativi",
"Università Cattolica del Sacro Cuore di Milano","Convenzione per collaborazione nell’ambito della formazione per la protezione civile con l’Università Cattolica del Sacro Cuore, sede di Milano. (FOR16005/002)","21/03/2016","15/11/2016","€ 33.000,00","€ 33.000,00","Struttura Formazione",
"Corpo Forestale dello Stato Comando regionale Lombardia","Accordo di Collaborazione tra Éupolis Lombardia – Scuola Superiore di Protezione Civile e Corpo forestale dello Stato – Comando Regionale Lombardia (COD FOR16005/002).","05/05/2016","31/12/2016","€ 40.000,00","€ 40.000,00","Struttura Formazione",
"Università degli Studi di Pavia - Dipartimento di Scienze Politiche e Sociali","Accordo di collaborazione per attività di studio ricerca e supporto tecnico-scientifico ai processi istituzionali e associativi in Lombardia (IST16003)","17/05/2016","31/12/2016","€ 12.000,00","€ 12.000,00","Direzione generale",
"Università degli Studi di Pavia - Dipartimento di Scienze Politiche e Sociali","Accordo di collaborazione per attività di studio, ricerca e supporto tecnico-scientifico ai processi istituzionali e associativi in Lombardia (IST16005)","17/05/2016","31/12/2016","€ 58.000,00","€ 58.000,00","Direzione generale",
"Politecnico di Milano - DAStU Dipartimento di architettura e studi urbani","Convenzione per collaborazione per attività di studio e ricerca e supporto tecnico-scientifico sui processi di costituzione della città metropolitana di Milano (IST16005/002)","25/05/2016","25/01/2017","€ 57.000,00","€ 57.000,00","Direzione generale",
"Università degli Studi di Pavia - Dipartimento di Scienze Politiche e Sociali","Accordo di collaborazione per attività di studio ricerca e supporto tecnico scientifico sulla finanza pubblica territoriale nell'ambito del progetto ""Sviluppo dell'Osservatorio sulla finanza territoriale"" (GEN16001/002)","16/06/2016","16/06/2017","€ 16.500,00","€ 16.500,00","Direzione generale",
"Università degli Studi di Milano- Bicocca","Convenzione per un rapporto di collaborazione scientifica progetto ""Prospettive del regionalismo italiano alla luce della riforma costituzionale"" (IST16002)","16/06/2016","15/07/2016","€ 11.000,00","€ 11.000,00","Direzione generale",
"Comune di Bergamo","Protocollo attuativo anno 2016 della Convenzione/Accordo per l'attuazione delle attività formative della Polizia locale Lombarda (LR 6/2015 e DGR 22 febbraio 2016 - n. X/4842) - COD. FOR16006/001","21/06/2016","31/12/2016","€ 8.139,00","€ 8.139,00","Struttura Formazione",
"IRES Piemonte","Convenzione sottoscritta per la realizzazione del Rapporto Annuale sulla Finanza Territoriale in Italia - anno 2016 (COD. GEN16001/002)","25/07/2016","31/12/2016","€ 1.880,79","€ 1.880,79","Direzione generale",
"ASST Garda","Eupolis Lombardia – ASST Garda. ACCORDO PER L’ATTUAZIONE DI ATTIVITÀ DI FORMAZIONE DEL CORSO DI FORMAZIONE SPECIFICA IN MEDICINA GENERALE. Periodo formativo Medicina territoriale (RES16003_014)","01/09/2016","30/09/2017","€ 360,00","€ 360,00","DFS Relazioni esterne e Sanità",
"ASST Valtellina e Alto Lario","ACCORDO PER L’ATTUAZIONE 
DI ATTIVITÀ DI FORMAZIONE 
DEL CORSO DI FORMAZIONE SPECIFICA IN MEDICINA GENERALE (RES16003_014)","01/09/2016","30/09/2017","€ 704,00","€ 0,00","DFS Relazioni esterne e Sanità",
"ATS Città Metropolitana Milano","CONVENZIONE PER L'ATTUAZIONE DI ATTIVITA' DI FORMAZIONE DEL CORSO DI FORMAZIONE SPECIFICA IN MEDICINA GENERALE (RES16003_014)","01/09/2016","30/09/2017","€ 704,00","€ 704,00","DFS Relazioni esterne e Sanità",
"Scuola Universitaria Superiore IUSS Pavia","Accordo di collaborazione per attività di ricerca per la realizzazione del ""Rapporto Lombardia"" (IST16010)","17/10/2016","17/08/2017","€ 12.500,00","€ 12.500,00","Direzione generale",
"Università degli Studi di Milano- Bicocca","Convenzione quadro","08/11/2016","07/11/2021","€ 0,00","€ 0,00","Direzione generale",
"Università degli studi di Milano - Dipartimento di Economia, Management e Metodi Quantitativi","Accordo di collaborazione per la realizzazione del ""Rapporto Lombardia"" (COD. IST16010/001)","09/11/2016","09/09/2017","€ 23.000,00","€ 23.000,00","Direzione generale",
"Università degli Studi di Pavia - CdRPA Centro di Ricerca Interdipartimentale Organizzazione e governance della Pubblica Amministrazione","Accordo di collaborazione per la realizzazione di un percorso di supporto tecnico-scientifico volto ad offrire al policymaker regionale elementi utili al riordino della l.r. 3/2008 (COD SOC16010/001)","28/11/2016","29/05/2017","€ 40.000,00","€ 40.000,00","Struttura Area Sociale e Territoriale",
