"id_parcheggio","tipologia","provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","lun_apertura","lun_chiusura","mar_apertura","mar_chiusura","mer_apertura","mer_chiusura","gio_apertura","gio_chiusura","ven_apertura","ven_chiusura","sab_apertura","sab_chiusura","dom_apertura","dom_chiusura","longitudine","latitudine","gratuito"
"233","A TERRA","CR","CREMONA","D150","Via","CASTELLEONE","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0065212544966","45.1463769117138","NO"
"286","A TERRA","CR","CREMONA","D150","Via","MASSAROTTI ANGELO","60--","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0079922705374","45.1391125230428","NO"
"103","A TERRA","CR","CREMONA","D150","Via","LEGIONE CECCOPIERI","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0310158966129","45.147413974809","NO"
"208","A TERRA","CR","CREMONA","D150","Via","DEL MACELLO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0430612278113","45.14017176484","NO"
"225","A TERRA","CR","CREMONA","D150","Via","DELL'ARTIGIANATO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9964038236053","45.1505582322583","NO"
"228","A TERRA","CR","CREMONA","D150","Via","DEI CIPRESSI","6","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0262015933242","45.1471463368803","NO"
"226","A TERRA","CR","CREMONA","D150","Via","DI VITTORIO GIUSEPPE","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9586745110049","45.1506640776219","NO"
"284","A TERRA","CR","CREMONA","D150","Via","SAN FELICE","1F-","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0732574860445","45.1453482528493","NO"
"224","A TERRA","CR","CREMONA","D150","Via","DELL'ARTIGIANATO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9954180632953","45.1508282667142","NO"
"220","A TERRA","CR","CREMONA","D150","Via","BRESCIA","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.032922313809","45.1414016714566","NO"
"11","A TERRA","CR","CREMONA","D150","Via","BISSOLATI STEFANO E LEONIDA","93A","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0132692846931","45.1373756260042","NO"
"223","A TERRA","CR","CREMONA","D150","Piazza","DELLE TRAMVIE","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0228092614549","45.1422714888955","NO"
"222","MULTIPIANO","CR","CREMONA","D150","Piazza","DELLE TRAMVIE","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0218307430133","45.142181883979","SI"
"281","A TERRA","CR","CREMONA","D150","Via","SESTO","0--","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9958626374121","45.1483317039423","NO"
"285","A TERRA","CR","CREMONA","D150","Via","BOSCHETTO","29--","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0233544119868","45.1528379253581","NO"
"282","A TERRA","CR","CREMONA","D150","Via","CASCINA CORTE","2--","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0526919590889","45.1356470866935","NO"
"283","A TERRA","CR","CREMONA","D150","Via","CASCINA CORTE","8--","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.052828995404","45.1363493427771","NO"
"1","A TERRA","CR","CREMONA","D150","Via","GHINAGLIA FERRUCCIO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0118765244773","45.1424386452581","NO"
"71","A TERRA","CR","CREMONA","D150","Via","TACITO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0615449035505","45.1170935353388","NO"
"15","A TERRA","CR","CREMONA","D150","Largo","MARINAI D'ITALIA","1E","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9987452220166","45.1277595162798","SI"
"152","A TERRA","CR","CREMONA","D150","Via","GALLETTI ALFREDO","57","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0004072185644","45.1415584400904","NO"
"40","A TERRA","CR","CREMONA","D150","Via","ACQUAVIVA","6","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"9.9602494656204","45.1473121031666","NO"
"83","A TERRA","CR","CREMONA","D150","Via","BUOSO DA DOVARA","42","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.035713631058","45.1346592389483","NO"
"60","A TERRA","CR","CREMONA","D150","Via","GIUSEPPINA","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0464552846644","45.1306391257547","NO"
"59","A TERRA","CR","CREMONA","D150","Via","OLDOINI GREGORIO","snc","26100","0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"0-24",,"10.0275553952793","45.146663033221","NO"
