"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","COMO","LAMBRUGO","E428",,"9","2406",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","14742","14284","12000","14742","2013-05-07T00:00:00.000","13166737"
"2013","COMO","LAMBRUGO","E428",,"9","2406",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","14742","14284","2742","14742","2013-05-07T00:00:00.000","13166737"
"2013","COMO","VERCANA","L748",,"9","6968",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","170","165","170","170","2013-10-31T00:00:00.000","9150120"
"2013","COMO","GERA LARIO","D974",,"2","1992",,"ALTRE FORME",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","1400","1392","1390","1400","2013-02-04T00:00:00.000","1732403"
"2013","COMO","GERA LARIO","D974",,"2","1206",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","880","800","800","880","2013-02-01T00:00:00.000","5853022"
"2013","COMO","GERA LARIO","D974",,"2","1208",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","1050","1018","1000","1050","2013-02-01T00:00:00.000","5853023"
"2013","COMO","GERA LARIO","D974",,"2","2218",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","1670","1693","1640","1670","2013-02-04T00:00:00.000","5852974"
"2013","COMO","GERA LARIO","D974",,"2","1206",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","880","800","80","880","2013-02-01T00:00:00.000","5853022"
"2013","COMO","GERA LARIO","D974",,"2","1208",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1050","1018","50","1050","2013-02-01T00:00:00.000","5853023"
"2013","COMO","GERA LARIO","D974",,"2","1992",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1400","1392","10","1400","2013-02-04T00:00:00.000","1732403"
"2013","COMO","GERA LARIO","D974",,"2","2218",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1670","1693","30","1670","2013-02-04T00:00:00.000","5852974"
"2013","COMO","BREGNANO","B134",,"9","5558",,"ALTRE FORME","2016-07-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","18810","17943","180","18810","2012-01-27T00:00:00.000","432347"
"2013","COMO","BREGNANO","B134",,"9","5558",,"ALTRE FORME","2016-07-31T00:00:00.000","852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","18810","17943","2483","18810","2012-01-27T00:00:00.000","432347"
"2013","COMO","BREGNANO","B134",,"9","5558",,"ALTRE FORME","2016-07-31T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","C","18810","17943","3337","18810","2012-01-27T00:00:00.000","432347"
"2013","COMO","BELLAGIO","A744",,"9","5889",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3540","3491","3540","3540","2013-06-04T00:00:00.000","4325960"
"2013","COMO","BELLAGIO","A744",,"9","6232",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","560","518","560","560","2013-06-04T00:00:00.000","4325964"
"2013","COMO","BELLAGIO","A744",,"9","6234",,"ALTRE FORME",,"54","9","PASCOLO ARBORATO - TARA 50%","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","1370","1284","1370","1370","2013-06-04T00:00:00.000","4325966"
"2013","COMO","LEZZENO","E569",,"9","8500",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","110","116","110","110","2013-10-28T00:00:00.000","8877326"
"2013","COMO","LEZZENO","E569",,"9","1273",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","530","502","530","530","2013-10-21T00:00:00.000","8875878"
"2013","COMO","LEZZENO","E569",,"9","1274",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","100","104","100","100","2013-10-21T00:00:00.000","8875874"
