"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","NOI CON L'ITALIA - UDC  / FRATELLI D'ITALIA CON GIORGIA MELONI / LEGA SALVINI PREMIER / FORZA ITALIA - BERLUSCONI PRESIDENTE","245"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","NOI CON L'ITALIA - UDC  / FRATELLI D'ITALIA CON GIORGIA MELONI / LEGA SALVINI PREMIER / FORZA ITALIA - BERLUSCONI PRESIDENTE","207"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","CIVICA POPOLARE LORENZIN / ITALIA EUROPA INSIEME/ +EUROPA CON EMMA BONINO / PARTITO DEMOCRATICO","75"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","CIVICA POPOLARE LORENZIN / ITALIA EUROPA INSIEME/ +EUROPA CON EMMA BONINO / PARTITO DEMOCRATICO","115"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","MOVIMENTO 5 STELLE","61"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","MOVIMENTO 5 STELLE","57"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","LIBERI E UGUALI CON PIETRO GRASSO","10"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","LIBERI E UGUALI CON PIETRO GRASSO","10"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","IL POPOLO DELLA FAMIGLIA","6"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","IL POPOLO DELLA FAMIGLIA","4"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","CASAPOUND ITALIA","3"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","CASAPOUND ITALIA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","POTERE AL POPOLO!","2"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","POTERE AL POPOLO!","2"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","ITALIA AGLI ITALIANI","1"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","ITALIA AGLI ITALIANI","2"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","PER UNA SINISTRA RIVOLUZIONARIA","1"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","PER UNA SINISTRA RIVOLUZIONARIA","0"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","SCHEDE VALIDE","404"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","SCHEDE VALIDE","398"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","SCHEDE NULLE","10"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","SCHEDE NULLE","13"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","SCHEDE BIANCHE","10"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","SCHEDE BIANCHE","6"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","SCHEDE CONTESTATE","0"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","SCHEDE CONTESTATE","0"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","1","SENATO DELLA REPUBBLICA","TOTALE ELETTORI","532"
"2018-03-04T00:00:00.000","TURNO UNICO","PLUR 3 - UNIN 8","2","SENATO DELLA REPUBBLICA","TOTALE ELETTORI","531"
