"asse","ob_spec","m","f","attivi","lavoratori_autonomi","disoccupati","disoccupati_di_lunga_durata","persone_inattive_","persone_inattive_in_formazione","_1524_anni","_5564_anni","minoranze","migrante","disabile","altri_soggetti_svantaggiati","isced_1_e_2","isced_3","isced_4","isced_5_e_6"
"1"," 1.A","41132","35438","76552","59","196","28","23","19","4116","3580",,"5619",,"3445","20354","37861","1075","17280"
"1"," 1.B","313","269","574","2","8",,,,"11","9",,"37",,,"269","269","8","26"
"1"," 1.C","47671","34151","81822",,,,,,"6616","791","56","9166","845","1138","41243","34489",,"3928"
"2"," 2.D","347","367","259",,"455","2",,,"13","47",,"30","15","160","231","419",,"60"
"2"," 2.E","27659","29515","26718",,"30718","4485","1",,"8237","8699","32","10384","802","3465","24571","23926","247","5872"
"2"," 2.F",,"1755",,,"1755","2",,,"900","14",,"698",,,"441","718","19","342"
"3"," 3.G","18950","15146","13561","1347","14693","1045","5887","5169","3665","1936","8","5163","2060","11361","15317","13013","266","4394"
"4"," 4.H","876","764",,,,,"1640","1555","1640",,,"150","120",,,"1640",,
"4"," 4.I","33790","31506","6478","6440","8175","283","50753","49560","55619","945","106","3880","756","883","34622","26912","576","3200"
"4"," 4.L","429","428","781",,,,"71","18","15","1",,"12",,,,,,"856"
