"nome_adbpo","codice","area_plan","d_max_reti","lung_tot","quota_max","quota_min","quota_medi","tempo_corr","coef_deflu","pend_medi","pend_m_ast","dens_dren","melton","qt_50","qt_100","qt_200","bottino","d_agostino","bianco"
"Torrente ABBIOCCOLO","ABB","29.83 kmq","10.33 km","101.19 km","1991.41 m s.l.m.","347.92 m s.l.m.","1034.92 m s.l.m.","1.78 h","0.52","0.72 m/m","0.16 m/m","3.39","0.30","136.18 mc/s","148.28 mc/s","162.57 mc/s","54962 mc","53093 mc","135204 mc"
"Torrente AGNA","AGN","34.09 kmq","11.79 km","101.02 km","1498.64 m s.l.m.","245.97 m s.l.m.","754.42 m s.l.m.","2.27 h","0.47","0.64 m/m","0.11 m/m","2.96","0.21","128.42 mc/s","141.73 mc/s","155.05 mc/s","57055 mc","33111 mc","128986 mc"
"Fiume CAFFARO","CAF","148.68 kmq","28.91 km","463.78 km","2837.95 m s.l.m.","388.22 m s.l.m.","1661.98 m s.l.m.","3.23 h","0.39","0.58 m/m","0.08 m/m","3.12","0.20","359.67 mc/s","397.14 mc/s","435.60 mc/s","86180 mc","308656 mc","525420 mc"
"Torrente DEGNONE","DEG","33.93 kmq","12.25 km","41.84 km","2003.98 m s.l.m.","315.87 m s.l.m.","996.44 m s.l.m.","2.00 h","0.40","0.64 m/m","0.14 m/m","1.23","0.29","123.38 mc/s","135.67 mc/s","147.95 mc/s","56982 mc","146061 mc","240914 mc"
"Torrente GLERA","GLE","8.52 kmq","6.26 km","24.96 km","1794.14 m s.l.m.","499.17 m s.l.m.","1180.14 m s.l.m.","1.01 h","0.48","0.45 m/m","0.21 m/m","2.93","0.44","45.47 mc/s","50.70 mc/s","67.92 mc/s","38702 mc","33139 mc","72211 mc"
"Torrente GORGONE","GOR","14.81 kmq","8.40 km","34.45 km","1142.45 m s.l.m.","319.69 m s.l.m.","711.16 m s.l.m.","1.77 h","0.55","0.55 m/m","0.10 m/m","2.33","0.21","67.72 mc/s","73.24 mc/s","91.88 mc/s","45180 mc","19247 mc","80109 mc"
"Torrente LAIONE","LAI","4.03 kmq","5.35 km","14.65 km","2836.94 m s.l.m.","1534.09 m s.l.m.","2307.82 m s.l.m.","0.72 h","0.39","0.58 m/m","0.24 m/m","3.64","0.65","39.71 mc/s","42.87 mc/s","42.87 mc/s","31374 mc","16926 mc","38502 mc"
"Torrente MADONNA DEL RIO","MAD","11.00 kmq","4.20 km","12.00 km","779.20 m s.l.m.","67.10 m s.l.m.","352.50 m s.l.m.","2.23 h","0.42","0.42 m/m","0.06 m/m","1.09","0.08","37.64 mc/s","41.67 mc/s","45.82 mc/s","41568 mc","17936 mc","73237 mc"
"Torrente NOZZA","NOZ","66.78 kmq","13.14 km","171.34 km","1629.29 m s.l.m.","301.51 m s.l.m.","786.44 m s.l.m.","2.97 h","0.30","0.52 m/m","0.10 m/m","2.57","0.16","141.38 mc/s","156.18 mc/s","170.97 mc/s","68878 mc","180517 mc","319637 mc"
"Torrente PREANE","PRE","9.59 kmq","6.02 km","17.29 km","935. 87 m s.l.m.","274.52 m s.l.m.","459.10 m s.l.m.","1.97 h","0.23","0.38 m/m","0.11 m/m","1.80","0.21","12.68 mc/s","22.81 mc/s","24.99 mc/s","40003 mc","8010 mc","56347 mc"
"Torrente RE DI ANFO","REA","9.01 kmq","5.59 km","25.41 km","1800.09 m s.l.m.","371.02 m s.l.m.","1073.44 m s.l.m.","0.96 h","0.44","0.70 m/m","0.26 m/m","2.82","0.48","45.39 mc/s","50.52 mc/s","69.79 mc/s","39308 mc","54776 mc","89193 mc"
"Rio RICCOMASSIMO","RIC","12.28 kmq","7.93 km","28.14 km","2193.35 m s.l.m.","531.60 m s.l.m.","1571.36 m s.l.m.","1.00 h","0.45","0.55 m/m","0.21 m/m","2.29","0.47","112.37 mc/s","122.25 mc/s","133.41 mc/s","42874 mc","54776 mc","100726 mc"
"Torrente SANGUINERA","SAN","23.04 kmq","11.17 km","55.60 km","2665.29 m s.l.m.","1108.83 m s.l.m.","1911.90 m s.l.m.","1.59 h","0.39","0.52 m/m","0.14 m/m","2.41","0.32","112.37 mc/s","122.25 mc/s","137.32 mc/s","51128 mc","48635 mc","120090 mc"
"Torrente TOVERE","TOV","26.20 kmq","10.80 km","60.96 km","1629.29 m s.l.m.","329.45 m s.l.m.","884.21 m s.l.m.","1.95 h","0.25","0.53 m/m","0.12 m/m","2.33","0.25","45.11 mc/s","48.87 mc/s","58.47 mc/s","53001 mc","58492 mc","137765 mc"
"Torrente VAIA","VAI","22.02 kmq","9.51 km","62.21 km","2249.75 m s.l.m.","728.78 m s.l.m.","1692.27 m s.l.m.","1.33 h","0.39","0.53 m/m","0.16 m/m","2.83","0.32","103.57 mc/s","114.94 mc/s","120.38 mc/s","50485 mc","69700 mc","135799 mc"
"Torrente VANTONE","VAN","9.79 kmq","5.04 km","24.93 km","1507.08 m s.l.m.","369.40 m s.l.m.","886.26 m s.l.m.","1.10 h","0.50","0.60 m/m","0.23 m/m","2.55","0.36","55.63 mc/s","59.79 mc/s","75.57 mc/s","40233 mc","42228 mc","83327 mc"
"Torrente VRENDA DI ODOLO","VRO","39.40 kmq","11.81 km","69.99 km","1132.34 m s.l.m.","279.62 m s.l.m.","518.03 m s.l.m.","3.46 h","0.32","0.36 m/m","0.07 m/m","1.78","0.14","75.69 mc/s","83.66 mc/s","91.73 mc/s","59374 mc","64157 mc","171468 mc"
"Torrente VRENDA DI VALLIO","VRV","18.44 kmq","7.93 km","36.00 km","974.00 m s.l.m.","206.80 m s.l.m.","451.60 m s.l.m.","2.79 h","0.48","0.36 m/m","0.06 m/m","1.95","0.10","53.15 mc/s","58.71 mc/s","64.18 mc/s","48038 mc","6760 mc","78675 mc"
