"num_scheda_sirbec","tipo_architettura","denominazione","complessita_del_bene","denominazione_bene_complesso","num_scheda_bene_complesso","provincia","comune","localita","indirizzo","ubicazione_non_viabilistica","autori","stile_scuola","datazione","stato_conserv","uso_attuale","uso_storico","lat","lng","location","url"
"MN360-00522","cascina","Corte La Santa","bene individuo",,,"MN","Curtatone","Buscoldo",,,,,,"mediocre","intero bene: residenza; attività produttiva agricola",,"45.12347985263122","10.704730790235754","
,  
(45.12347985263122, 10.704730790235754)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-00522"
"MN360-00537","cascina","Corte La Ghirardina","bene individuo",,,"MN","Dosolo","Villastrada","Via Gino Lupi",,,,"sec. XVI (intero bene: data di riferimento)","buono","intero bene: residenza; attività produttiva agricola",,"44.977898777875","10.64498752957991","
,  
(44.977898777875, 10.64498752957991)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-00537"
"MN360-00755","casa","Casa Via Principe Amedeo 19-21","bene individuo",,,"MN","Mantova",,"Via Principe Amedeo, 19,21",,,,,"buono",,,"45.1553793992575","10.790728995264356","
,  
(45.1553793992575, 10.790728995264356)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-00755"
"BG020-00028","casa","Casa Via Salesiane 13","bene individuo",,,"BG","Alzano Lombardo",,"Via Salesiane 13",,,,"sec. XV sec. XVI (intero bene: data di riferimento)",,,,"45.732923839845505","9.727093363912132","
,  
(45.732923839845505, 9.727093363912132)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00028"
"MN360-02802","casa","Casa padronale di Corte Le Quadre","bene componente","Corte Le Quadre - complesso","MN360-01802","MN","Roncoferraro",,,,,,"1675 - sec. XVII (intero bene: data di riferimento)","mediocre","intero bene: residenza; attività produttiva agricola",,"45.10566394538488","10.928132231738928","
,  
(45.10566394538488, 10.928132231738928)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02802"
"MN360-02511","casa","Casa padronale di Corte Pilastri","bene componente","Corte Pilastri - complesso","MN360-00122","MN","Borgoforte",,"Strada Statale 62 della Cisa, 974",,,,,"mediocre","intero bene: residenza",,"45.06654673376414","10.75994134639944","
,  
(45.06654673376414, 10.75994134639944)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02511"
"MI100-06628","villa","Villa Marazzi","bene individuo",,,"MI","Sedriano","Sedriano","Via Fagnani, 4, 6, 8",,,,"sec. XIX (intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)",,"intero bene: abitazione","intero bene: abitazione","45.487207729041465","8.96919365824998","
,  
(45.487207729041465, 8.96919365824998)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-06628"
"BG020-00006","casa","Casa Via Don C. Rossi","bene individuo",,,"BG","Albino",,"Via Don C. Rossi 10",,,,,,,"intero bene - uso storico: abitazione","45.7599226127174","9.792627193924075","
,  
(45.7599226127174, 9.792627193924075)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00006"
"MI100-04831","villa","Villa Radice","bene individuo",,,"MB","Monza",,"Via Verdi, 6",,,,"(intero bene: data di riferimento); sec. XVIII (intero bene: catasto teresiano)","1996 copertura: buono; 1996 muratura perimetrale: buono; 1996 infissi: buono; 1996 scale: buono; 1996 solai: buono","intero bene: abitazione","intero bene - destinazione originaria: abitazione","45.58927818348099","9.2722202680725","
,  
(45.58927818348099, 9.2722202680725)","http://www.lombardiabeniculturali.it/architetture/schede/MI100-04831"
"CO250-00488","campanile","Campanile della Chiesa dei SS. Nazaro e Celso","bene componente","Chiesa dei SS. Nazaro e Celso - complesso","CO250-00486","CO","Carlazzo",,"Via Regina Elena",,,,,"2008/09/23 intero bene: buono",,,"46.04186629231473","9.17064463598798","
,  
(46.04186629231473, 9.17064463598798)","http://www.lombardiabeniculturali.it/architetture/schede/CO250-00488"
"MN360-02807","palazzo","Corpo principale Palazzo Ramaschi","bene componente","Palazzo Ramaschi - complesso","MN360-01806","MN","Roncoferraro",,"Strada Adolfo Rodoni",,,,"sec. XVII (intero bene: data di riferimento)","cattivo",,,"45.1463330395118","10.92332594068729","
,  
(45.1463330395118, 10.92332594068729)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02807"
"MN360-02594","cascina","Cascina di Corte La Loda","bene componente","Corte La Loda - complesso","MN360-01549","MN","Pegognaga",,,,,,,"mediocre","intero bene: residenza; attività produttiva agricola",,"44.988905990046554","10.823402964707073","
,  
(44.988905990046554, 10.823402964707073)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02594"
"MN360-02529","mura difensive","Mura di contenimento e di accesso del Forte Centrale","bene componente","Forte Centrale - complesso","MN360-00121","MN","Borgoforte",,"Strada Statale 62 della Cisa",,,,,,,,"45.05565915301522","10.753187903241702","
,  
(45.05565915301522, 10.753187903241702)","http://www.lombardiabeniculturali.it/architetture/schede/MN360-02529"
"BG020-00081","palazzo","Palazzo Rota poi Suardi","bene individuo",,,"BG","Bergamo",,"Piazza Mercato delle Scarpe 1",,,,"sec. XIV (intero bene: preesistenze); 1300 1887 - sec. XIV sec. XIX (intero bene: data di riferimento)",,"intero bene: stazione","intero bene - uso storico: abitazione","45.7031504614196","9.664778813814682","
,  
(45.7031504614196, 9.664778813814682)","http://www.lombardiabeniculturali.it/architetture/schede/BG020-00081"
