"indirizzo","tipologia","denominazione","superficie","recinzione","cioghi_bambini","animali_ammesi","fontanelle","aperture"
"VIALE ALBINO","Giardini di quartiere",,"8579","Si","No","No","No","Sempre aperto"
"VIALE ALBINO","Parco giochi",,"8679","Si","Si","No","Si","Sempre aperto"
"VIALE BUONARROTI","Area a verde",,"9485","No","No","No","No","Sempre aperto"
"VIALE ARRIGO CAIRO","Giardini di isolato","Area cinofili C.R.I.","1408","Si","No","N","Si","Sempre aperto"
"PIAZZA CAIROLI","Area a verde","PARCO DELLE RIMEMBRANZE","6057","No","No","Si","No","Sempre aperto"
"PIAZZA CAIROLI","Giardini di quartiere",,"6055","Si","No","Si","Si","Sempre aperto"
"PARCHEGGIO CIMITERO","Area a verde non fruibile",,"3957","No","No","No","No","Sempre aperto"
"PIAZZALE CIMITERO","Area a verde non fruibile",,"4278","No","No","No","No","Sempre aperto"
"VIA E. CIOCCA","Spazi verdi informali",,"3647","No","No","No","No","Sempre aperto"
"VIA E. CIOCCA","Spazi verdi informali",,"927","No","No","No","No","Sempre aperto"
"VIA E. CIOCCA","area verde non fruibile",,"1838","No","No","No","No","Sempre aperto"
"CIRCONVALLAZIONE CITTADINA","Area a verde non fruibile",,"4000","No","No","No","No","Sempre aperto"
"VIA COLLODI","Area a verde non fruibile",,"1416","No","No","No","No","Sempre aperto"
"VIA DE AMICIS","Parco",,"367","Si","No","No","No","Sempre aperto"
"VIALE DUCA D'AOSTA","Area verde non fruibile",,"5099","No","No","No","No","Sempre aperto"
"VIA FALCHETTI","Area verde non fruibile",,"3600","No","No","No","No","Sempre aperto"
"VIA ROSOLINO FERRARI","impianto in uso a società sportive","CENTRO SPORTIVO  SOFBALL","6034","SI","No","No","No","Sempre aperto"
"VIA GALIVERTA","Area a verde",,"1009","No","No","Si","No","Sempre aperto"
"VIA GALIVERTA (Privata)","Giardini di isolato",,"986","No","No","Si","No","Sempre aperto"
"PIAZZALE GANELLI","Parcheggio",,"1618","No","No","No","No","Sempre aperto"
"VIA GATTI","Parchi di circoscrizione/decentramento",,"10333","Si","Si","No","Si","Sempre aperto"
"VIA GATTI","Parco giochi","PARCO ZINGHETTO","13829","SI","Si","Si","Si","Sempre aperto"
"VIALE GORIZIA","Parco giochi","PARCO BAMBINI DI BESLAN","9353","No","Si","No","Si","Sempre aperto"
"VIA P. GUAITAMACCHI","Giardino di quartiere",,"9180","Parziale","Si","Si","Si","Sempre aperto"
"VIA P. GUAITAMACCHI/VIA ADDA","area a verde",,"5000","No","No","No","No","Sempre aperto"
"VIALE DELL'INDUSTRIA","Area verde non fruibile",,"16625","No","No","No","No","Sempre aperto"
"VIALE DELL'INDUSTRIA PL O","Area verde non fruibile",,"1001","No","No","No","No","Sempre aperto"
"PIAZZA ITALIA","Area a verde",,"2811","No","No","No","Si","Sempre aperto"
"VIA LAMBERTI","Giardini di isolato",,"2811","Si","Si","No","No","Sempre aperto"
"VIA LAMBERTI","Spazi verdi informali",,"2984","No","No","No","No","Sempre aperto"
"VIA LAMBERTI","Area a verde",,"1410","No","No","No","No","Sempre aperto"
"VIA LAMBERTI","Area a verde non fruibile",,"2985","No","No","No","No","Sempre aperto"
"VIA MAURI","area a verde non fruibile",,"1445","No","No","No","No","Sempre aperto"
