"anno","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit"
"2017","differenziata","Carta / Cartone",,"porta a porta",,"83050"
"2017","differenziata","Plastica","150102","porta a porta",,"57852"
"2017","differenziata","Vetro","150107","porta a porta",,"100972"
"2017","differenziata","Umido","200108","porta a porta",,"135602"
"2017","differenziata","vegetali","200201","porta a porta",,"166312"
"2017","differenziata","farmaci","200132","porta a porta",,"72"
"2017","differenziata","pile","200133","porta a porta",,"226"
"2017","differenziata","olio vegetale","200125","porta a porta",,"592"
"2017","differenziata","toner","80318","porta a porta",,"25"
"2017","differenziata","tubi fluorescenti","200121","porta a porta",,"34"
"2017","differenziata","inerti","170107","porta a porta",,"27534"
"2017","differenziata","vernici",,"porta a porta",,"1268"
"2017","differenziata","oli minerali","130208","porta a porta",,"266"
"2017","differenziata","pneumatici","160103","porta a porta",,"790"
"2017","differenziata","apparecchiature elettriche/elettroniche",,"porta a porta",,"8988"
"2017","differenziata","frigoriferi","200123","porta a porta",,"1744"
"2017","differenziata","accumulatori al pb","200133","porta a porta",,"0"
"2017","differenziata","ferro","200140","porta a porta",,"21800"
"2017","differenziata","legno","200138","porta a porta",,"39461"
"2017","differenziata","ingombranti","200137","porta a porta",,"143163"
"2017","differenziata","spazzamento","200303","porta a porta",,"36704"
"2017","indifferenziato","secco","200301","porta a porta",,"145056"
