TP_ID,TP_STR_NOM,NUM_CIVIC,TP_STR_LOC,COD_ISTAT,TP_STR_COD,coorX,coorY,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
1406678,PIAZZA BASILICA,26,TIRANO,03014066,78,10.15451106683558,46.21784435749333,"(46.217844357493, 10.154511066836)",3,3
1406610,VIA SAN GIACOMO,45,TIRANO,03014066,10,10.172143098569263,46.217630964332066,"(46.217630964332, 10.172143098569)",3,3
14034370,VIA STATALE,52,GROSIOTTO,03014034,370,10.25870002826187,46.280083771956086,"(46.280083771956, 10.258700028262)",3,3
14078420,VIA PONTE SASSO,5,VILLA DI TIRANO,03014078,420,10.133827610259754,46.19700444706895,"(46.197004447069, 10.13382761026)",3,3
14033138,VIA GIROLDO,21,GROSIO,03014033,138,10.268913351762858,46.29709200473246,"(46.297092004732, 10.268913351763)",3,3
14065330,VIA FRIGERI,26,TEGLIO,03014065,330,10.042111093179699,46.1700045132097,"(46.17000451321, 10.04211109318)",3,3
1406665,VIA SAN ROCCO,60,TIRANO,03014066,65,10.1580480373914,46.2209289771603,"(46.22092897716, 10.158048037391)",3,3
1407810,VIA ADDA,1,VILLA DI TIRANO,03014078,10,10.125583522294436,46.19146820862918,"(46.191468208629, 10.125583522294)",3,3
1407616,VIA RONCALE,28,VERVIO,03014076,16,10.231196911211438,46.24824323782476,"(46.248243237825, 10.231196911211)",3,3
1404018,VIA VIONE,26,MAZZO IN VALTELLINA,03014040,18,10.247999378122117,46.26313303630852,"(46.263133036309, 10.247999378122)",3,3
14033134,VIA ROMA,53,GROSIO,03014033,134,10.275186875005563,46.298715433536046,"(46.298715433536, 10.275186875006)",3,3
14078290,VIA DI MEZZO,11,VILLA DI TIRANO,03014078,290,10.121998645746727,46.19428399929978,"(46.1942839993, 10.121998645747)",3,3
1406652,VIA PORTA MILANESE,42,TIRANO,03014066,52,10.169770545091307,46.21317742928002,"(46.21317742928, 10.169770545091)",3,3
14065280,VIA DOSSO GRIFONE,25 B,TEGLIO,03014065,280,10.065332348349123,46.17250410134899,"(46.172504101349, 10.065332348349)",3,3
14033110,VIA VALORSA,8 A,GROSIO,03014033,109,10.275714365946563,46.30001444483419,"(46.300014444834, 10.275714365947)",3,3
14066120,LARGO RISORGIMENTO,6,TIRANO,03014066,120,10.171486557871866,46.215851590874664,"(46.215851590875, 10.171486557872)",3,3
14066138,VIALE ITALIA,61,TIRANO,03014066,138,10.167505472103356,46.216378726062366,"(46.216378726062, 10.167505472103)",3,3
14033111,VIA GUGLIELMO PINI,13 A,GROSIO,03014033,111,10.288152695463275,46.30779592602193,"(46.307795926022, 10.288152695463)",3,3
14033134,VIA ROMA,5,GROSIO,03014033,134,10.273971620305222,46.29764676092204,"(46.297646760922, 10.273971620305)",3,3
140401,VIA ROMA,30,MAZZO IN VALTELLINA,03014040,1,10.252981796638583,46.25638328763756,"(46.256383287638, 10.252981796639)",3,3
1400460,VIA EUROPA,97,APRICA,03014004,60,10.159698342423738,46.15436451501292,"(46.154364515013, 10.159698342424)",3,3
14066113,VIA ARGINE POSCHIAVINO,7,TIRANO,03014066,113,10.152524390140213,46.21338796825213,"(46.213387968252, 10.15252439014)",3,3
1406620,VIALE DEI CAPPUCCINI,41,TIRANO,03014066,20,10.161865137546124,46.21898355794153,"(46.218983557942, 10.161865137546)",3,3
1406667,VIA SANTA MARIA,9,TIRANO,03014066,67,10.173571796443543,46.21309217542485,"(46.213092175425, 10.173571796444)",3,3
14033104,VIA MILANO,166,GROSIO,03014033,104,10.265486764530522,46.29104067216189,"(46.291040672162, 10.265486764531)",3,3
1406663,VIA SAN CARLO,53,TIRANO,03014066,63,10.176780542673106,46.217899522780414,"(46.21789952278, 10.176780542673)",3,3
1400828,VIA ROMA,8,BIANZONE,03014008,28,10.108923904610469,46.1859893944937,"(46.185989394494, 10.10892390461)",3,3
14065840,VIA STRADA BELA,2,TEGLIO,03014065,840,10.068279774975903,46.174148683570856,"(46.174148683571, 10.068279774976)",3,3
1406636,VIA MARCONI,7,TIRANO,03014066,36,10.169096538511464,46.21756437061767,"(46.217564370618, 10.169096538511)",3,3
1406819,VIA STELVIO,71,TOVO DI SANT'AGATA,03014068,19,10.248701657536472,46.24913062737316,"(46.249130627373, 10.248701657536)",3,3
14078340,VIA DEI MULINI,19,VILLA DI TIRANO,03014078,340,10.129327321964436,46.197446023970166,"(46.19744602397, 10.129327321964)",3,3
14033169,VIA SAN ROCCO,10,GROSIO,03014033,169,10.265649207501449,46.29871612533244,"(46.298716125332, 10.265649207501)",3,3
1406657,VIA RASICA,28,TIRANO,03014066,57,10.157021842898454,46.2196179205382,"(46.219617920538, 10.157021842898)",3,3
14034150,VIA MOLINI,87,GROSIOTTO,03014034,150,10.259809798738747,46.281124347917356,"(46.281124347917, 10.259809798739)",3,3
14066138,VIALE ITALIA,176,TIRANO,03014066,138,10.15872349444664,46.21779978844527,"(46.217799788445, 10.158723494447)",3,3
14066119,VIA DELLA REPUBBLICA,25,TIRANO,03014066,119,10.172803238150292,46.214832801045105,"(46.214832801045, 10.17280323815)",3,3
14078260,VIA LAMBERTENGHI,15,VILLA DI TIRANO,03014078,260,10.132857521550047,46.20494175773641,"(46.204941757736, 10.13285752155)",3,3
14078220,VIA FOPPA,64,VILLA DI TIRANO,03014078,220,10.128698599153694,46.202423216616424,"(46.202423216616, 10.128698599154)",3,3
1400829,VIA S. ANTONIO,3,BIANZONE,03014008,29,10.10676629291064,46.18864417836128,"(46.188644178361, 10.106766292911)",3,3
14078570,VIA TORELLI LUIGI,3,VILLA DI TIRANO,03014078,570,10.130877766817605,46.202822568522365,"(46.202822568522, 10.130877766818)",3,3
14078470,VIA S. ANTONIO,48,VILLA DI TIRANO,03014078,470,10.128231240463938,46.198504545467706,"(46.198504545468, 10.128231240464)",3,3
14034260,VIA ROBUSTELLI,40,GROSIOTTO,03014034,260,10.257734987150924,46.281548214131156,"(46.281548214131, 10.257734987151)",3,3
14033131,VIA P. FOJANINI,37 L,GROSIO,03014033,131,10.270717884849997,46.29353133672549,"(46.293531336725, 10.27071788485)",3,3
14033131,VIA P. FOJANINI,39 E,GROSIO,03014033,131,10.270917291250715,46.29306520538466,"(46.293065205385, 10.270917291251)",3,3
14004250,VIA PALABIONE,3,APRICA,03014004,250,10.153113935474549,46.153578457567086,"(46.153578457567, 10.153113935475)",3,3
1400460,VIA EUROPA,36,APRICA,03014004,60,10.151881601334384,46.151847159998226,"(46.151847159998, 10.151881601334)",3,3
1406658,VIA COSTANTINO REGHENZANI,13,TIRANO,03014066,58,10.171702237038197,46.21944480335287,"(46.219444803353, 10.171702237038)",3,3
1406815,VIA RETTA,22,TOVO DI SANT'AGATA,03014068,15,10.24647294465881,46.24423466767439,"(46.244234667674, 10.246472944659)",3,3
14065610,VIA POSSEGGIA,24,TEGLIO,03014065,610,10.037254713365595,46.163745144398064,"(46.163745144398, 10.037254713366)",3,3
1400460,VIA EUROPA,66,APRICA,03014004,60,10.153947048567966,46.152811261427225,"(46.152811261427, 10.153947048568)",3,3
14033142,VIA G. PRUNERI,12,GROSIO,03014033,142,10.275569808623487,46.2978437024293,"(46.297843702429, 10.275569808623)",3,3
14066130,VIA SAN MICHELE,10,TIRANO,03014066,130,10.152787089343724,46.214577299745635,"(46.214577299746, 10.152787089344)",3,3
140651855,NN9,8 B,TEGLIO,03014065,1855,10.093081930781468,46.14406050141552,"(46.144060501416, 10.093081930781)",3,3
1407621,VIA CA COLDA,14,VERVIO,03014076,21,10.229603655753019,46.247503285825246,"(46.247503285825, 10.229603655753)",3,3
14065560,VIA PIATTE,22,TEGLIO,03014065,560,10.06910189757731,46.17180777614982,"(46.17180777615, 10.069101897577)",3,3
14004280,CORSO ROMA,143,APRICA,03014004,280,10.153184119903841,46.15445388807594,"(46.154453888076, 10.153184119904)",3,3
14078380,VIA NOVAGLIOLI,10,VILLA DI TIRANO,03014078,380,10.13467390825166,46.207746828872274,"(46.207746828872, 10.134673908252)",3,3
1406687,VIA LOMBARDIA,8,TIRANO,03014066,87,10.170118092748362,46.21192983636128,"(46.211929836361, 10.170118092748)",3,3
14078600,VIA VALPILASCA,47,VILLA DI TIRANO,03014078,600,10.142790292806973,46.21156555940804,"(46.211565559408, 10.142790292807)",3,3
14033132,VIA INDIPENDENZA,43,GROSIO,03014033,132,10.280834448071332,46.302928765765444,"(46.302928765765, 10.280834448071)",3,3
14065760,VIA SAN ROCCO,56,TEGLIO,03014065,760,10.03242395537205,46.176589978871576,"(46.176589978872, 10.032423955372)",3,3
140593,VIA FINIL,38,SERNIO,03014059,3,10.203676645921531,46.22646463293708,"(46.226464632937, 10.203676645922)",3,3
1406650,VIA SALVATOR PISANI,3,TIRANO,03014066,50,10.17124254074613,46.21463651702352,"(46.214636517024, 10.171242540746)",3,3
14033129,VIA DON S.SERPONTI,12,GROSIO,03014033,129,10.273874465436718,46.29871253958809,"(46.298712539588, 10.273874465437)",3,3
14065930,VIA VANGIONE,8,TEGLIO,03014065,930,10.037536221257898,46.16584173113101,"(46.165841731131, 10.037536221258)",3,3
1406652,VIA PORTA MILANESE,57,TIRANO,03014066,52,10.16952344515862,46.212906819556885,"(46.212906819557, 10.169523445159)",3,3
1406626,VIA FOLLA,2,TIRANO,03014066,26,10.153106012222725,46.21581666954028,"(46.21581666954, 10.153106012223)",3,3
1400835,VIA TELLINA,7,BIANZONE,03014008,35,10.106191727112169,46.185463715284286,"(46.185463715284, 10.106191727112)",3,3
1406611,VIA BEATO MARIO OMODEI,25,TIRANO,03014066,11,10.155044060837886,46.215981489607024,"(46.215981489607, 10.155044060838)",3,3
14004280,CORSO ROMA,156,APRICA,03014004,280,10.15487737530569,46.15427235012867,"(46.154272350129, 10.154877375306)",3,3
14033121,VIA SANTA MARIA,13 C,GROSIO,03014033,121,10.302898332795031,46.312359286980794,"(46.312359286981, 10.302898332795)",3,3
1400825,VIA PRADA,21,BIANZONE,03014008,25,10.10763596821238,46.19280863013187,"(46.192808630132, 10.107635968212)",3,3
14004380,VIA VALTELLINA,90,APRICA,03014004,380,10.138066790656595,46.15069465031585,"(46.150694650316, 10.138066790657)",3,3
1400450,VIA DOSSO,37,APRICA,03014004,50,10.149274861058432,46.154805066981424,"(46.154805066981, 10.149274861058)",3,3
1404031,VIA ALLE CA',9,MAZZO IN VALTELLINA,03014040,31,10.255973405292309,46.25110120436484,"(46.251101204365, 10.255973405292)",3,3
14066120,LARGO RISORGIMENTO,18,TIRANO,03014066,120,10.171241624169685,46.21605795303901,"(46.216057953039, 10.17124162417)",3,3
14078310,VIA MORELLI,27,VILLA DI TIRANO,03014078,310,10.132233893405003,46.20530010710929,"(46.205300107109, 10.132233893405)",3,3
14034270,VIA ROGGIALE,13,GROSIOTTO,03014034,270,10.255995659070818,46.278215913404146,"(46.278215913404, 10.255995659071)",3,3
14066156,VIA GILERA,6,TIRANO,03014066,156,10.19938412048746,46.21901969820896,"(46.219019698209, 10.199384120487)",3,3
140592,VIA BIOLO,13,SERNIO,03014059,2,10.21055458316763,46.22048344479904,"(46.220483444799, 10.210554583168)",3,3
14033138,VIA GIROLDO,37,GROSIO,03014033,138,10.267918007357142,46.29718299259678,"(46.297182992597, 10.267918007357)",3,3
14004280,CORSO ROMA,21,APRICA,03014004,280,10.147408115040756,46.15352398458022,"(46.15352398458, 10.147408115041)",3,3
14078370,VIA NAZIONALE MOTTA,5,VILLA DI TIRANO,03014078,370,10.117797246752353,46.16700172477948,"(46.167001724779, 10.117797246752)",3,3
1406648,VIA DEI PENSINI,2,TIRANO,03014066,48,10.174710030145919,46.21220460557917,"(46.212204605579, 10.174710030146)",3,3
1407617,VIA BERTOLI,23,VERVIO,03014076,17,10.229286879746255,46.24618248969524,"(46.246182489695, 10.229286879746)",3,3
1406819,VIA STELVIO,27,TOVO DI SANT'AGATA,03014068,19,10.246646619097124,46.246589014549315,"(46.246589014549, 10.246646619097)",3,3
14033115,VIA MARTIRI DELLA LIBERTA',125,GROSIO,03014033,115,10.282115331418849,46.304722621471996,"(46.304722621472, 10.282115331419)",3,3
1400823,VIA PALAZZETTA,21 A,BIANZONE,03014008,23,10.107410741353526,46.17615454891372,"(46.176154548914, 10.107410741354)",3,3
14065560,VIA PIATTE,27,TEGLIO,03014065,560,10.069966928184453,46.17219072957795,"(46.172190729578, 10.069966928184)",3,3
1406665,VIA SAN ROCCO,28,TIRANO,03014066,65,10.154836884541904,46.22263193264063,"(46.222631932641, 10.154836884542)",3,3
