"ric","indir_orig","zip","denom_impres","insegna","inizio_att"
"Storica Attivita'","VIA XX SETTEMBRE, 24","24100","ottica Garufi sas di Tullio Garufi & c.","OTTICA GARUFI","1940"
"Storica Attivita'","CHIOSTRO S. MARTA, 3","24100","BOSISIO GIOIELLERIA SNC","BOSISIO GIOIELLERIA","1937"
"Storica attività","VIA ALFREDO PIATTI 5","24100","ABBIGLIAMENTO BENZONI DI MOIOLI ALESSANDRA","ABBIGLIAMENTI BENZONI","1968"
"Storica Attivita'","VIA TORQUATO TASSO, 21","24100","GALLERIA PREVITALI S.R.L.","GALLERIA PREVITALI","1963"
"Locale storico","VIA XX SETTEMBRE, 80","24100","GIULIO BALZER DI CE' PIERANGELO E C. SNC","GIULIO BALZER - PASTICCERIA","1921"
"Storica Attivita'","VIA DELLO STATUTO, 16","24100","ABBIGLIAMENTO CANDIDA S.R.L.","ABBIGLIAMENTO CANDIDA","1962"
"Negozio storico","VIA GOMBITO, 6","24100","GASTRONOMIA MANGILI ANGELO SNC","SALUMERIA MANGILI CON SPECIALITÀ GASTRONOMICHE","1921"
"Storica attività","LARGO PORTA NUOVA 16/A","24100","CINQUANTACINQUE S.R.L.","VIAGGI LORANDI","1923"
"Storica Attivita'","VIA XXIV MAGGIO, 7","24100","CALZOLERIA AGAZZI DI AGAZZI MARIO E MARI' S.N.C.","CALZOLERIA AGAZZI","1978"
"Storica attività artigiana","VIA CARLO ALBERTO 3","24100","TINTORIA ARLECCHINO DI ROTA LUIGI","LAVASECCO ARLECCHINO DI ROTA LUIGI","1963"
"Storica Attivita'","VIA BROSETA, 76/C","24100","PAOLO FIORI DI PAOLO CAPITANIO E DELIA VECCHI S.N.C.","PAOLO FIORI","1978"
"Negozio storico","VIA GABRIELE CAMOZZI, 44","24100","OREFICERIA CORNARO S.A.S. DI CORNARO RENZO E C.","CORNARO GIOIELLI","1964"
"Negozio storico","VIALE PAPA GIOVANNI XXIII, 68","24100","RECALCATI DAVIDE E FIGLIO SNC","RECALCATI DAVIDE E FIGLIO DAL 1922 - GIOIELLERIA","1923"
"Storica Attivita'","VIA BORGO PALAZZO, 41","24100","GENNARO E PIA - DI MANGIARULO MASSIMO E FRATELLI - S.A.S.","GENNARO E PIA","1974"
"Storica Attivita'","VIA BROSETA, 58","24100","TRATTORIA GIULIANA SRL","TRATTORIA D'AMBROSIO OSTERIA","1943"
"Storica Attivita'","VIA JACOPO PALMA IL VECCHIO, 24","24100","NOCENTI PIERINO S.R.L.","NOCENTI PIERINO","1976"
"Storica attività artigiana","VIA PIETRO SPINO 20","24100","MAFFIOLETTI GIOSUE' E C. S.N.C.","MAFIOLETTI GIOSUÈ RESTAURO E ANTICHITA'","1981"
"Insegna storica e di tradizione top","VIA GOMBITO, 7","24100","CEREA AKESSANDRO E BARBARA E C SNC","PASTICCERIA CAVOUR CAFFETTERIA","1850"
"Storica attività artigiana","VIA XXIV MAGGIO 65","24100","PANIFICIO TRESOLDI S.R.L.","ITALO TRESOLDI FORNO ARTIGIANALE","1977"
"Storica Attivita'","VIA LUZZATTI, 6/B","24100","COOPERATIVA DI CONSUMO DANTE PACI E FERRUCCIO DELL'ORTO SOCIETA' COOPERATIVA A R.L.","BAR CIRCOLINO","1961"
"Storica Attivita'","VIA PER ZANICA, 50","24100","VERDE VIVO S.A.S. DI CROTTI ALESSANDRO E C.","VERDE VIVO","1975"
"Storica Attivita'","VIA BORGO PALAZZO, 39","24100","ALBA ABBIGLIAMENTO DI MANGILI GIOVANNI","ALBA ABBIGLIAMENTO","1966"
"Storica Attivita'","LARGO PORTA NUOVA, 1","24100","ANTICA FIORERIA REBUSSI SNC DI REBUSSI GIOVANNI & C.","ANTICA FIORERIA REBUSSI","1952"
"Storica Attivita'","VIA SANT'ALESSANDRO, 1","24100","LEIDI FEDERICO E DIEGO S.N.C. DI FRAGOLA MASSIMO E BENIGNI ANCILLA","DAL 1938 LEIDI RAVIOLIFICIO - GASTRONOMIA","1938"
"Storica Attivita'","VIA ZAMBONATE, 25","24100","DA NASTI PIZZERIA CAPRI S.R.L.","DA NASTI","1969"
"Negozio storico","VIA XX SETTEMBRE, 17/19","24100","BRIGHENTI ORTOPEDIA SNC","BRIGHENTI ORTOPEDIA","1949"
"Storica attività","CASALINO 7/D","24100","COLORIFICIO LOMAR DI LOCATELLI GIOVANNI & C. S.N.C.","COLORIFICIO LOMAR","1967"
"Locale storico","VIA B. COLLEONI, 17","24100","RISTORANTE PIZZERIA DA MIMMO SRL","RISTORANTE PIZZERIA DA MIMMO","1940"
"Negozio storico","VIA LOCATELLI, 7","24100","CHIARI FORMAGGI SNC","FORMAGGI CHIARI","1946"
"Storica Attivita'","VIA SILVIO SPAVENTA, 76","24100","NESPOLI FUNGHI DI MOSCHENI MICHELA","NESPOLI FUNGHI","1952"
"Locale storico","VIA BROSETA, 20","24100","CI.BI.CI OSTERIA TRE GOBBI","ANTICA OSTERIA TRE GOBBI","1855"
