"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2024",,"332","“PROGETTO ILLUMINA” – AFFIDAMENTO INCARICO DI COLLAUDO FUNZIONALE E TECNICO AMMINISTRATIVO PER GLI INTERVENTI DI RIQUALIFICAZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA NEL COMUNE DI DESIO ALLO STUDIO DI INGEGNERIA TRANQUILLO ZAMBONI, P.IVA 04104670163 - ASSUNZIONE IMPEGNO DI SPESA - CODICE CUP: G48I19000100009 - CODICE CIG: A05168C61D.",,"2024-05-15T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"331","LAVORI DI RESTAURO CONSERVATIVO DELLA CAPPELLA DI VILLA TITTONI TRAVERSI, RIFUNZIONALIZZAZIONE DEGLI AMBIENTI LIMITROFI (A70VT) (CIG 9735454EC7) E RELATIVE OPERE COMPLEMENTARI PER RESTAURO SUPERFICI DECORATE E MATERIALI LAPIDEI E CONNESSE INDAGINI E SAGGI STRATIGRAFICI (CIG ZA33D7FFCE).  RIDETERMINAZIONE DEL QUADRO ECONOMICO, APPROVAZIONE DEL S.A.L. FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE E SVINCOLO POLIZZE FIDEJUSSORIE - CUP G47E19000110004",,"2024-05-15T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"330","AFFIDAMENTO AL CIRCOLO COOPERATIVA SOCIALE FRATELLANZA E PACE PER LA REALIZZAZIONE DELLO SPETTACOLO ""LUNGA E' LA NOTTE"" NELL'AMBITO DELLE INIZIATIVE IN OCCASIONE DELLA GIORNATA DELLA LEGALITA' 2024 - ASSUNZIONE IMPEGNO DI SPESA - CIG B1B041FEBC",,"2024-05-15T00:00:00.000","Servizi promozione culturale sportiva",,
"2024",,"329","INTERVENTI DI CONSOLIDAMENTO STRUTTURALE DEL MANUFATTO DENOMINATO “EX TETTOIA GAVAZZI” (B/1595 B) - CUP G41E18000020001 – CIG 9366163238. DETERMINAZIONE DI AGGIUDICAZIONE DEL COMPLETAMENTO DEI LAVORI ALL’O.E. EDILGRANDE SRL A SEGUITO DI SCORRIMENTO GRADUATORIA PER RISOLUZIONE DEL CONTRATTO DI APPALTO REP. N. 10602 DEL 07/02/2023",,"2024-05-15T00:00:00.000","Servizio Lavori Pubblici",,
"2024",,"328","DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DELLE SEZIONI DI SPAZIO PER LA PROPAGANDA ELETTORALE IN OCCASIONE DELLO SVOLGIMENTO  DELLE CONSULTAZIONI ELETTORALI PER L’ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL’ITALIA DI SABATO 8  E DOMENICA 9 GIUGNO 2024",,"2024-05-15T00:00:00.000","Servizi Demografici",,
"2024",,"327","RETTIFICA DETERMINAZIONE N. 316 DEL 10/05/2024 AD OGGETTO: “NOMINA COMMISSIONE RELATIVA ALL’AFFIDAMENTO DEL ""SERVIZIO DI PROGRAMMAZIONE E ORGANIZZAZIONE DELLA MANIFESTAZIONE DENOMINATA “MERCOLEDÌ TEMATICI"", SERATE DI ANIMAZIONE ESTIVA DEL CENTRO CITTADINO DI DESIO E PROGRAMMAZIONE INIZIATIVE DI ANIMAZIONE DELLA ""FESTA DI DESIO""  2024, CON POSSIBILITÀ DI PROROGA CONTRATTUALE PER LE MEDESIME INIZIATIVE DELL’ANNO 2025""",,"2024-05-15T00:00:00.000","Servizi promozione culturale sportiva",,
"2024",,"326","FORNITURA DI PANNOLINI A MUTANDINA PER IL SERVIZIO ASILI NIDO PER IL PERIODO: SETTEMBRE 2024 – LUGLIO 2025 MEDIANTE RICORSO A SINTEL. EURO 6.099,21 I.V.A. COMPRESA. CIG B14BDB24A3.",,"2024-05-15T00:00:00.000","Servizio Economato Partecipate",,
"2024",,"325","FORNITURA DEI DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER GLI OPERAI E I TECNICI COMUNALI PER IL PERIODO: 21.05.2024 – 20.05.2026 MEDIANTE RICORSO A SINTEL. EURO 4.220,59 I.V.A. COMPRESA. CIG B14BBA20EC.",,"2024-05-15T00:00:00.000","Servizio Economato Partecipate",,
"2024",,"324","ODV (ORGANISMO DI VALUTAZIONE) - PRESA D'ATTO DELLA NOMINA PER IL TRIENNIO 2024/2027 E RELATIVO  IMPEGNO DI SPESA ",,"2024-05-14T00:00:00.000","Servizio Risorse Umane",,
"2024",,"323","BILANCIO DI PREVISIONE 2024/2026 – VARIAZIONE COMPENSATIVA TRA CAPITOLI DI SPESA DEL MEDESIMO  MAGROAGGREGATO",,"2024-05-14T00:00:00.000","Servizio Ragioneria",,
"2024",,"321","APPROVAZIONE VERSAMENTO PRIMA RATA DI ACCONTO PREVENTIVO SPESE CONDOMINIALI, GESTIONE 2024, IMMOBILE DI VIA GARIBALDI 271/3/3 CONDOMINIO RESIDENZA SANT’ANGELO (FARMACIA) ",,"2024-05-13T00:00:00.000","Servizio Patrimonio",,
