"anno","soggetto_contraente","cf_soggetto_contraente","oggetto_contratto","imposta_registro","natura_dell_atto","forma_dell_atto","settore","bolli","diritti_di_segreteria","imposta_di_registro","data_stipula"
"2022","TAGLIABUE GOMME SRL","02542060963","Affidamento servizio di fornitura e sostituzione pneumatici veicoli del parco auto comunale accordo quadro periodo 48 mesi CIG 9155425FB4","66487.5","Appalto fornitura","scrittura privata","Organizzazione, Risorse umane, Centrale Unica Acquisti","80","0.00","0","2022-07-21T00:00:00.000"
"2022","STUDIO LEGALE AVV. DAVIDE VALSECCHI","omissis","Incarico per la rappresentanza e difesa giudiziale del Comune di Monza nella causa R.G. 759/2022 promossa da dipendente comunale avanti Tribunale Civile di Monza – sezione lavoro - contro Comune di Monza. CIG: ZD336C851A","6822.15","Appalto di servizi","scrittura privata","Legale","64","0.00","0","2022-07-21T00:00:00.000"
"2022","NET COMUNICATION S.R.L.","03078860966","Accordo quadro con un unico operatore per lavori di manutenzione ricognitiva e ripartiva presso gli edifici scolastici e gli edifici ed impianti pubblici - Anno 2022 - Opere Elettriche. CIG: 9195151EA3","149200","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","96","0.00","0","2022-07-21T00:00:00.000"
"2022","SG DIVISE SRL","10870900965","Fornitura di vestiario e buffetteria per la polizia locale -CIG: 90278208BC","49733.55","Appalto fornitura","scrittura privata","Organizzazione, Risorse umane, Centrale Unica Acquisti","80","0.00","0","2022-07-20T00:00:00.000"
"2022","ELETTRICA RAVASIO S.R.L.","04005850161","Aq attività di verifica e manutenzione impianti elettrici degli edifici di proprietà o in uso all'amministrazione comunale","69600","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","96","0.00","0","2022-07-19T00:00:00.000"
"2022","BETASINT S.R.L.","11166890159","AQ LAVORI DI MANUTENZIONE RICOGNITIVA E RIPARATIVA PRESSO GLI EDIFICI SCOLASTICI E GLI EDIFICI ED IMPIANTI PUBBLICI - ANNO 2022 - OPERE TERMOIDRAULICHE","89500","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","96","0.00","0","2022-07-08T00:00:00.000"
"2022","MARTA SOCIETÀCOOPERATIVA SOCIALE ONLUS","01341140182","Appalto servizi:Lotto 1 servizi ausiliari e di assistenza presso le strutture educative e dell'infanzia comunali - CIG 8987282BB7 e Lotto 2 servizio di attività educativa pomeridiana presso gli asili nido comunali - CIG 8987384FE2","4856778.5","Appalto di servizi","atto pubblico amministrativo","Istruzione, Sistema bibliotecario","0","4314.88","200","2022-06-28T00:00:00.000"
"2022","BONACINA SRL","13238320157","Abbattimento barriere architettoniche c/o case comunali. CUP: B52D17000020004, CIG: 91697003D2","116809.66","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","0","0.00","0","2022-06-28T00:00:00.000"
"2022","DUEEFFE SRL in RTI con MONTAGGI SRL
ORIZZONTE VERDE SRL in RTI con RUSCALLA RENATO SPA","06606180963 / 01959870344 / 08247780961 / 00105220057","Affidamento dei lavori di manutenzione ordinaria vie e piazze cittadine anni 2021/2022 sul territorio del Comune di Monza tramite accordo quadro, della durata di 24 mesi, suddiviso in n. 3 lotti - Lotto n. 1, CIG: 8947734FAB","634419","Appalto di lavori","atto pubblico amministrativo","Mobilità, Viabilità, Reti","45","2296.23","200","2022-06-23T00:00:00.000"
"2022","IMPRESA RESTAURO DI PASTORINI ALINA","omissis","Affidamento dei lavori di restauro del corpo monumentale ""Stacchini"" all'interno del cimitero urbano della Città di Monza: restauro soffitti e sostituzione copertura. CUP: B53H20000490004, CIG: 8973386063","325416.26","Appalto di lavori","atto pubblico amministrativo","Ambiente, Energia, Manutenzione Cimiteri","45","1546.16","200","2022-06-22T00:00:00.000"
"2022","IMPRESA LEONI SRL","11178600158","Manutenzione ordinaria opere edili per gli edifici di competenza comunale mediante sistema accordo quadro","149200","Appalto di lavori","scrittura privata","Progettazioni, Manutenzioni, Sport","96","0.00","0","2022-06-16T00:00:00.000"
"2022","B.M. SCAVI SRL in RTI con CROVETTI DANTE SRL
ITALBETON SPA","01668660358 / 02027590369 / 01589120235","Affidamento dei lavori di manutenzione ordinaria vie e piazze cittadine anni 2021/2022 sul territorio del Comune di Monza tramite accordo quadro, della durata di 24 mesi, suddiviso in n. 3 lotti - Lotto n. 3, CIG: 89477794D1","634419","Appalto di lavori","atto pubblico amministrativo","Mobilità, Viabilità, Reti","45","2296.23","200","2022-06-15T00:00:00.000"
"2022","PAIDEIÀ92 SOC.COOP","02254100965","Affidamento diretto ai sensi art.1 comma 2 lett.a) del D.L.N.76/2020 convertito con modificazioni in L.N.120/2020 e modificato con D.L.N.77 convertito dalla L.N.108/2021 dell'attività ludico ricreativa dei centri estivi comunali anno 2022 - CIG9150238744","137026","Appalto di servizi","scrittura privata","Istruzione, Sistema bibliotecario","80","0.00","0","2022-06-09T00:00:00.000"
"2022","COOPERATIVA SOCIALE META ONLUS","10301980156","Affidamento del servizio di attività educativa pomeridiana presso le strutture comunali","120254.42","Appalto di servizi","scrittura privata","Istruzione, Sistema bibliotecario","0","0.00","0","2022-06-09T00:00:00.000"
"2022","RTI LACERENZA MULTISERVICE SRL/INSIEME","01877530764","Proroghe tecniche contratto appalto servizio attività ausiliarie di supporto ai servizi educativi 0-6 presso asili nido comunali e la scuola dell'infanzia","587287.16","Appalto di servizi","atto pubblico amministrativo","Istruzione, Sistema bibliotecario","45","2225.53","200","2022-06-08T00:00:00.000"
