"questid","pesiprov","pesireg","comune","distr2010","prov","c","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8_e","d8_i","d8","d9","d10","d11","d12","d12b","d12c","d12d","d13","d13b","d14","d15a","d15b","d15c","d15d","d15e","d16","d16b","d17","d18","d19","d20","d21a","d21b","d21_b1","d21_b2","d21c","d21d","d21e","d22","d23","d24_og","d24_12","d25","d26","d27","d28","d29","d30_1","d30_2","d30_3","d30_4","d30_5","d30_6","d30_7","d30_8","d31","d32","d33","d34","d35","areacitt","areacitt2","areacitt3","tipo_lav","cla_red","eta","cla_eta","anz_mig_ita","anz_mig_lomb","anz_mig_pr","eta_arrita","muslim","milan"
"1","1.0698","1.7085","17052","1623","17","2","2","0","1","0","0","1","1","0","0","1","0","0","0","2","1975","1","515","1995","1995","1995","4","3","3","3","1","2","1",,,,,"1","1","2","1","1","1","1","1","8",,"2","2","2","1300","400","600",,"450","200","0","100","1","2","5","5","24","71","900","1","1","1","0","0","0","0","0","0","0","1","2",,"10","4","5","6","6","70","3","37","5","5","5","5","20","2","2"
"2","2.9211","4.6649","17052","1623","17","2","2","0","1","0","0","1","1","0","0","1","0","0","0","2","1976","1","254","2006","2007","2009","2","4","3","4","1","3","4","1",,,,"1","1","2","2","2","2","2","0","9",,"2","1","4","2300","600","850",,"500","300","0","550","1","2","11","4","32","140","600","1","4","1","0","0","0","0","0","0","0","2","2",,"9","3","1","2","2","140","2","36","5","3","3","2","30","2","2"
"3","2.8631","4.5723","17166","1623","17","2","1","1","0","0","0","1","1","1","0","1","0","0","0","1","1987","1","314","2007","2011","2011","1","3","1","3","1","11","4","2",,,,"2","2","11","1","0","0","0","1","5",,"1","1","2","1300","250","0",,,"300","400","350","2","2","7","1","60","10","700","2","1","1","0","0","0","0","0","0","0","1","2",,"11","5","2","3","3","10","2","25","3","3","1","1","20","2","2"
"4","1.1415","1.823","17166","1623","17","2","4","0","0","1","1","1","1","0","1","0","0","0","0","1","1955","1","450","1998","1998","1998","2","5","3","5","1","1","3","2",,,,"2","1","2","2","1","1","1","0","8",,"2","1","2","1450","450","600",,"350","100","300","0","2","2","5","5","40","10","1450","1","5","0","0","1","0","0","1","0","0","5","1","7","10","3","4","5","5","10","5","57","9","5","5","5","43","1","2"
"5","0.9703","1.5496","17166","1623","17","2","9","0","0","1","0","1","0","1","1","1","0","1","0","1","1977","1","419","2001","2001","2001","2","5","1","5","1","111","3","2",,,,"2","1","2","2","1","1","1","0","8",,"2","1","2","1300","300","450",,"300","130","200","220","1","2","5","5","50","81","1300","2","5","1","0","0","0","0","0","0","0","2","2",,"10","3","3","4","4","80","5","35","5","5","5","5","24","1","2"
"6","0.5828","0.9307","17166","1623","17","2","9","0","0","1","1","1","0","1","1","1","0","0","0","1","1985","1","344","2007","2008","2008","1","5","1","5","1","111","4","2",,,,"1","1","6","0","0","0","0","0","7",,,"4","1","1000","300","320",,"180","100","100","160","2","2","7","7","54","81","1000","1","1","1","0","0","0","0","0","0","0","1","2",,"9","3","2","3","3","80","3","27","3","3","3","3","22","1","2"
"7","2.8936","4.621","17166","1623","17","2","7","1","0","1","0","0","0","1","0","0","0","0","0","2","1974","1","235","1995","1995","1995","2","2","1","2","1","2","2",,,,,"1","2","11","3","0","0","0","2","1",,"1","1","1","1100","100","0",,,"100","500","400","1","2","5","5","60","150","1100","1","3","1","0","0","0","0","0","0","0","2","2",,"10","4","1","1","1","150","4","38","5","5","5","5","21","2","2"
"8","0.6034","0.9637","17166","1623","17","2","7","1","0","1","0","0","0","1","1","0","0","1","0","1","1978","1","344","2009","2009","2009","2","3","1","3","1","1","4","2",,,,"1","2","7","4","0","0","0","0","7",,"2","1","1","530","300","200",,"150","30","0","0","2","2","1","7",,"60",,"2","1","0","1","0","0","0","1","0","0","2","2",,"9","2","2","3","3","60",,"34","4","2","2","2","31","1","2"
"9","1.1643","1.8594","17029","1618","17","10","7","1","1","0","1","1","1","1","1","0","1","1","1","2","1990","2","450",,,,"1","1","4","4","5","111","1",,,,,"2","1","2","0","0","0","0","0","4","1","2","4","3","900",,,,,,,,"99","99","2","2",,,,"1","2","1","0","0","0","0","0","0","0","2","2",,"6","4","4","5","5",,,"22","2",,,,,"1","2"
"10","0.5615","0.8967","17029","1618","17","10","7","0","0","1","1","0","1","1","0","1","0","1","1","1","1978","1","344","2003","2010","2010","1","3","1","3","1","1","8",,,,,"5","3","6","0","0","0","0","0","7",,"2","4","1","300","100","200",,"150","10","0","0","2","2","1","1",,,,"3","5","1","0","0","0","0","0","0","0","1","2",,"11","5","2","3","3",,,"34","4","3","2","2","25","1","2"
"11","0.9407","1.5024","17029","1618","17","10","7","1","0","1","1","0","1","1","1","0","1","1","1","1","1980","1","305","2008","2008","2008","2","5","1","5","1","1","4","2",,,,"1","1","2","1","0","0","0","0","4","3","2","1","2","2000","550","650",,"550","300","500","0","2","1","6","6","20","81","700","1","1","0","0","0","0","1","1","0","0","5","2",,"11","5","2","3","3","80","2","32","4","3","3","3","28","1","2"
"12","2.0866","3.3324","17029","1618","17","10","7","1","0","0","1","1","1","1","1","1","0","1","0","1","1962","1","235","2000","2000","2000","2","4","1","4","1","3","2",,,,,"2","1","2","2","2","1","0","0","10","3","2","1","6","1500","1000","700",,"500","40","0","0","2","1","16","16","10","90","1500","1","1","0","0","1","0","0","0","0","0","2","2",,"10","2","1","1","1","90","5","50","8","5","5","5","38","2","2"
