"cig","utr_proponente","oggetto_bando","proc_scelta_contraente","criterio_aggiudicazione","rag_soc_operatori_invitati","cf_piva_operatori_invitati","aggiudicatario","imp_aggiudicazione_noiva","data_inizio_lavori","data_fine_lavori","imp_a_seguito_variante","imp_liquidato_noiva"
"7126412538","Montagna","SOMMA URGENZA  NEI COMUNI DI BORMIO E VALDISOTTO","affidamento diretto",,"GIACOMELLI   S.R.L.","00950400143","00950400143","57690.00","2017-06-29T00:00:00.000","2017-07-14T00:00:00.000",,"57690.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","SOFIA EDIL SONICO DI OMODEI ALBINO E C. SNC","01278680176",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","GELMI SRL","02583230988",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","EDILSCAVI BONOMELLI SR","02718500982",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","SALVADORI FELICE & C. S.R.L.","02900350170",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","F.lli Vitali s.n.c. di Vitali Gianpiero e Gaetano","01735210161",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","CONSORZIO FORESTALE PIZZO CAMINO","90008010176",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","RUGGERI SRL","01533720981",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","DAPAM SRL","01760180982",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","CABRINI ALBINO SRL","01905100168",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","IMPRESA EDILE DUCOLI BORTOLO FRANCESCO E FIGLI SRL","01918590173",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","BERLINGHERI CRISTOFORO SRL","00226710168",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","PLONA COSTRUZIONI SRL","00756680146",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","LIZZARDI VITTORIO SRL","03708840164",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","TRN DI TONINELLI ANGELO RENATO E C. SNC","02731850166","02731850166","35100.74","2017-06-09T00:00:00.000","2017-11-14T00:00:00.000","42118.18","0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","AVANZINI COSTRUZIONI SRL","03091200984",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","IMPRESA EDILE F.LLI MAISETTI DI MAISETTI ROMANO & C. SRL","00482270170",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","LANZETTI DOMENICO SRL","02549830988",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","FASANINI SRL","01462790179",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","GIUDICI SPA","00226710168",,,,,,"0.00"
"7134976076","Brescia","Procedura negoziata per l intervento di manutenzione urgente delle opere idrauliche lungo il torrente Cortelo in Comune di Iseo (BS)","Procedura negoziata","prezzo più basso","BETTINESCHI SRL","00322090168",,,,,,"0.00"
