"comune","fasciaeta","anno","mese","totaleavviati"
"MILANO","da 25 a 29 anni","2018","6","8058"
"MILANO","da 35 a 39 anni","2018","7","4567"
"MILANO","da 35 a 39 anni","2018","5","4918"
"MILANO","da 30 a 34 anni","2018","7","5611"
"MILANO","da 30 a 34 anni","2018","5","6188"
"MILANO","da 50 a 54 anni","2018","3","4058"
"MILANO","da 25 a 29 anni","2018","1","10471"
"MILANO","da 35 a 39 anni","2018","2","4484"
"MILANO","da 20 a 24 anni","2018","3","6437"
"MILANO","da 40 a 44 anni","2018","6","4150"
"MILANO","da 35 a 39 anni","2018","6","4641"
"MILANO","da 30 a 34 anni","2018","4","5893"
"MILANO","da 20 a 24 anni","2018","7","6850"
"MILANO","da 45 a 49 anni","2018","6","3695"
"MILANO","da 50 a 54 anni","2018","1","5998"
"MILANO","da 45 a 49 anni","2018","3","3562"
"MILANO","da 35 a 39 anni","2018","3","4543"
"MILANO","da 25 a 29 anni","2018","2","7704"
"MILANO","da 20 a 24 anni","2018","2","6296"
"MILANO","da 25 a 29 anni","2018","7","7683"
"MILANO","da 40 a 44 anni","2018","5","4646"
"MILANO","da 25 a 29 anni","2018","5","8785"
"MILANO","da 45 a 49 anni","2018","5","3931"
"MILANO","fino a 19 anni","2018","4","1292"
"MILANO","da 20 a 24 anni","2018","6","7170"
"MILANO","da 20 a 24 anni","2018","1","8575"
"MILANO","da 55 anni","2018","3","1812"
"MILANO","da 50 a 54 anni","2018","2","4061"
"MILANO","da 40 a 44 anni","2018","2","4193"
"MILANO","da 50 a 54 anni","2018","4","4253"
"MILANO","da 55 anni","2018","2","1816"
"MILANO","da 20 a 24 anni","2018","4","7122"
"MILANO","da 45 a 49 anni","2018","2","3602"
"MILANO","da 40 a 44 anni","2018","3","4202"
"MILANO","da 35 a 39 anni","2018","1","6435"
"MILANO","fino a 19 anni","2018","3","1121"
"MILANO","da 55 anni","2018","5","1923"
"MILANO","da 20 a 24 anni","2018","5","7462"
"MILANO","da 40 a 44 anni","2018","4","4422"
"MILANO","da 55 anni","2018","6","1929"
"MILANO","fino a 19 anni","2018","7","1917"
"MILANO","da 25 a 29 anni","2018","4","8096"
"MILANO","fino a 19 anni","2018","6","1705"
"MILANO","da 55 anni","2018","4","1978"
"MILANO","da 40 a 44 anni","2018","1","6010"
"MILANO","da 25 a 29 anni","2018","3","7821"
"MILANO","da 50 a 54 anni","2018","6","4169"
"MILANO","da 35 a 39 anni","2018","4","4680"
"MILANO","da 30 a 34 anni","2018","6","5919"
"MILANO","da 40 a 44 anni","2018","7","4245"
"MILANO","da 45 a 49 anni","2018","7","3521"
"MILANO","da 45 a 49 anni","2018","1","5244"
"MILANO","fino a 19 anni","2018","2","1205"
"MILANO","da 30 a 34 anni","2018","2","5643"
"MILANO","da 55 anni","2018","7","2062"
"MILANO","da 50 a 54 anni","2018","5","4392"
"MILANO","fino a 19 anni","2018","5","1615"
"MILANO","da 30 a 34 anni","2018","1","7984"
"MILANO","da 50 a 54 anni","2018","7","4086"
"MILANO","da 45 a 49 anni","2018","4","3789"
"MILANO","fino a 19 anni","2018","1","1595"
"MILANO","da 55 anni","2018","1","2673"
"MILANO","da 30 a 34 anni","2018","3","5756"
"MILANO","da 30 a 34 anni","2017","10","6845"
"MILANO","da 35 a 39 anni","2017","1","5412"
"MILANO","da 45 a 49 anni","2017","12","2771"
"MILANO","da 25 a 29 anni","2017","6","7835"
"MILANO","da 40 a 44 anni","2017","1","4839"
"MILANO","da 25 a 29 anni","2017","5","8115"
"MILANO","da 55 anni","2017","12","1400"
"MILANO","fino a 19 anni","2017","7","1479"
"MILANO","da 45 a 49 anni","2017","9","4891"
"MILANO","da 55 anni","2017","8","968"
"MILANO","da 20 a 24 anni","2017","5","6655"
"MILANO","da 25 a 29 anni","2017","7","6947"
"MILANO","da 35 a 39 anni","2017","7","4258"
"MILANO","da 55 anni","2017","4","1933"
"MILANO","da 55 anni","2017","5","1761"
"MILANO","da 50 a 54 anni","2017","8","2452"
"MILANO","da 35 a 39 anni","2017","4","4610"
"MILANO","fino a 19 anni","2017","9","1687"
"MILANO","da 55 anni","2017","11","1941"
"MILANO","fino a 19 anni","2017","5","1188"
"MILANO","da 30 a 34 anni","2017","11","6035"
"MILANO","fino a 19 anni","2017","6","1321"
"MILANO","da 35 a 39 anni","2017","12","3558"
"MILANO","da 50 a 54 anni","2017","2","3691"
"MILANO","da 20 a 24 anni","2017","10","8282"
"MILANO","da 30 a 34 anni","2017","6","5653"
"MILANO","da 45 a 49 anni","2017","2","3150"
"MILANO","da 40 a 44 anni","2017","2","3690"
"MILANO","da 20 a 24 anni","2017","12","6723"
"MILANO","da 50 a 54 anni","2017","11","4103"
"MILANO","da 45 a 49 anni","2017","5","3558"
"MILANO","da 45 a 49 anni","2017","4","3465"
"MILANO","da 25 a 29 anni","2017","2","6356"
"MILANO","da 55 anni","2017","2","1580"
"MILANO","da 50 a 54 anni","2017","3","3988"
"MILANO","da 50 a 54 anni","2017","1","4707"
"MILANO","da 20 a 24 anni","2017","2","4493"
"MILANO","da 35 a 39 anni","2017","6","4497"
"MILANO","da 45 a 49 anni","2017","3","3614"
"MILANO","da 30 a 34 anni","2017","1","6530"
"MILANO","da 55 anni","2017","3","1936"
"MILANO","da 45 a 49 anni","2017","8","1948"
"MILANO","fino a 19 anni","2017","3","916"
"MILANO","fino a 19 anni","2017","12","1283"
"MILANO","da 40 a 44 anni","2017","5","4255"
"MILANO","da 40 a 44 anni","2017","10","5017"
