"descrizione_contenuto","estremi_cronologici","cartella","fascicolo","note_commenti","archvio_riferimento"
"Zaninus de Lodolis detto Gibo, di Somaglia vende al Comune un terreno di 12 pertiche e 12 tavole detto al Bosco ovvero ai Ronchi dei Fontanelli per lire 212 e soldi 10.","04/04/1495","cart.1, fasc.1",,"notaio Giovanni de Lumpardis di Lodi; membranaceo; mm. 440x250; scrittura gotica corsiva","Atti_antichi_1495_1797"
"La Comunità di Codogno acquista dalla Camera ducale, una quota sull'imposizione di tasse con la rendita mensile di soldi 506 per il prezzo pattuito di lire 10.080 imperiali.","06/09/1525","cart.1, fasc.2",,"notaio Stefano de Serono di Milano; membranaceo; mm.1735 x 271; scrittura umanistica semicorsiva","Atti_antichi_1495_1797"
"Decreto di Francesco II Sforza, concernente esenzioni fiscali a favore dei principi Giacomo, Gaspare e Fermo Triulzio, feudatari del borgo di Codogno, esteso anche agli abitanti della Comunità.","05/07/1535","cart.1, fasc.3",,"c.1; a stampa; "" ex mera liberalitate nostra... homines in dicta Terra Cotonei habitantes et habitaturos a praedicto Doganae Datio et prograssis, exemptos et immunes pro contractibus inter eos tantum in dicto loco et territorio celebrandis... et cum aliis","Atti_antichi_1495_1797"
"Liquidazione delle somme derivanti dall'affitto dei beni sottoposti a livello a favore di don G.B. Mola rettore della chiesa di S. Biagio in Codogno.","10/05/1548","cart.1, fasc.4",,"cc.3; copia","Atti_antichi_1495_1797"
"Consegna e misura della cascina detta Reghinera, di proprietà comunale, affittata a Giacomo Novarino, sublocatore dei fratelli Bignami, detti Balzani.","17/08/1559","cart.1, fasc.5",,"cc.4","Atti_antichi_1495_1797"
"Decreto del Senato con il quale si impone ai conti Trivulzio di non aumentare arbitrariamente il dazio imposto sul consumo di vino e cereali.","12/06/1568","cart.1, fasc.6",,"cc.2","Atti_antichi_1495_1797"
"Istanza di Angelo Prino, formaggiaro di Casalpusterlengo affinché i daziari della mercanzia dello Stato di Milano rilascino il formaggio confiscato senza il pagamento di alcun dazio, come sancito dalle leggi.","19/07/1588","cart.1, fasc.7",,"cc.2","Atti_antichi_1495_1797"
"Memoriale sugli usi decretati nello Stato di Milano per il trasporto del formaggio senza pagamento di dazi, redatto per sostenere le ragioni di Cristoforo Marchesi di Codogno.","1599","cart.1, fasc.8",,"cc.3; s.d.","Atti_antichi_1495_1797"
"Memoria -dell' orator Folli- per il possesso immemorabile del mercato di Codogno, che si tiene nel martedì di ciascuna settimana.","1600","cart.1, fasc.9",,"cc.4; a stampa; documento ammalorato","Atti_antichi_1495_1797"
"Decreto del vicario generale della Curia di Lodi con il quale si accorda il permesso ai deputati della Comunità di Codogno di poter fare gli incanti per gli affitti delle ragioni comunali nei giorni festivi, -fuori però dall'ora dei Divini Officij-.","11/06/1605","cart.1, fasc.10",,"cc.2","Atti_antichi_1495_1797"
"Consegna della proprietà detta Reghinera, affittata per nove anni a Sebastiano e Bassano Bignami detto Balzaro.","1612 dicembre 18 - 1613 febbraio 28","cart.1, fasc.11",,"cc.11; copia","Atti_antichi_1495_1797"
"Disposizioni del cardinale Trivulzio con le norme da seguire per la celebrazione di ogni funerale da parte degli ecclesiastici, sacerdoti regolari e secolari della Comunità di Codogno, sulla base delle regole dettate nel Trattato dei funerali di mons. Ant","22/07/1642","cart.1, fasc.12",,"cc.5","Atti_antichi_1495_1797"
"Memoria del legato disposto il 29 settembre 1649 da don Giuseppe Belloni per la celebrazione di messe a suffragio della sua anima.","1650","cart.1, fasc.13",,"c.1; s.d.","Atti_antichi_1495_1797"
"Diploma regio con il quale Carlo II d'Austria, re di Spagna e di Sicilia e duca di Milano, concede al Comune di Codogno di essere direttamente sottoposto all'autorità regia esentando perciò la Comunità da ogni possibile infeudazione.","06/06/1679","cart.1, fasc.14",,"autografo di Carlo II, firmato YO EL REY; la concessione venne accordata a seguito della morte del principe Antonio Teodoro Trivulzio, feudatario, defunto senza figli maschi; il documento presenta un cordoncino giallo e rosso e un nastro di seta rossa al","Atti_antichi_1495_1797"
"Contratto tra la Magnifica Comunità di Codogno e Pietro Bonavilla di Milano, fabbricatore di campane, per il rifacimento della campana maggiore della torre parrocchiale.","1686 aprile 2 - 1686 maggio 16","cart.1, fasc.15",,"cc.2","Atti_antichi_1495_1797"
"-Nota de' pesi, marchi e altro di ragione della Magnifica Comunità di Codogno dati e consegnati a Francesco Maria Marinone, impresario del Bollo per li anni 1723 - 1724-.","13/02/1723","cart.1, fasc.16",,"c.1","Atti_antichi_1495_1797"
"Controversia tra il Regio Fisco e la Magnifica Comunità di Codogno per la dimostrazione dei diritti per il dazio sull'imbottato del Comune di Mulazzana con Lecama e per il dazio sulla stadera del fieno commerciato nel borgo.","1725 maggio 26 - 1727 giugno 17","cart.1, fasc.17",,"cc.35; riferimenti al 1678","Atti_antichi_1495_1797"
"Attestazione dei deputati della Magnifica Comunità di Codogno nella quale si precisa l'entità della somma ricavata dall'affitto della pesa per il fieno.","03/09/1728","cart.1, fasc.18",,"c.1","Atti_antichi_1495_1797"
"Ricognizione delle spese sopportate dalla Magnifica Comunità di Codogno per opere realizzate lungo l'alveo della roggia Morara in località Reghinera.","1586 - 1738","cart.1, fasc.19",,"cc.10; allegato schizzo a china; riferimenti al 1559; il provvedimento si svolge nel seguente arco cronologico 1586; 1603 aprile 22; 1604 maggio 13, 1626 aprile 16; 1622 dicembre 22; 1638 maggio 1; la memoria s.d. è redatta verso il 1738","Atti_antichi_1495_1797"
