"anno","missione","denominazione","competenza","cassa"
"2016","16","Agricoltura, politiche agroalimentari e pesca","15000","15000"
"2016","17","Energia e diversificazione delle fonti energetiche","8700","8700"
"2016","20","Fondi e accantonamenti","2377200","825200"
"2016","50","Debito pubblico","1732900","1732900"
"2016","60","Anticipazioni finanziarie","10000000","0"
"2017","2","Giustizia","0","0"
"2017","16","Agricoltura, politiche agroalimentari e pesca","15000","30000"
"2017","17","Energia e diversificazione delle fonti energetiche","9000","9000"
"2017","50","Debito pubblico","1766000","1766000"
"2017","60","Anticipazioni finanziarie","10000000","10000000"
"2018","2","Giustizia","0","0"
"2018","16","Agricoltura, politiche agroalimentari e pesca","15000","15000"
"2018","17","Energia e diversificazione delle fonti energetiche","8000","8000"
"2018","50","Debito pubblico","1684000","1684000"
"2018","60","Anticipazioni finanziarie","10000000","10000000"
"2016","10","Trasporti e diritto alla mobilità","9343113.02","9692682.81"
"2016","3","Ordine pubblico e sicurezza","4412600","4490360.16"
"2017","6","Politiche giovanili, sport e tempo libero","2436964.94","2884488.93"
"2017","7","Turismo","1695400","1712672.23"
"2017","99","Servizi per conto terzi","84697000","87215346.06"
"2016","14","Sviluppo economico e competitività","869000","856180.69"
"2016","1","Servizi istituzionali, generali e di gestione","20487769.93","20597437.75"
"2016","11","Soccorso civile","74500","72949.85"
"2018","99","Servizi per conto terzi","84697000","84362391.98"
"2016","5","Tutela e valorizzazione dei beni e attività culturali","4997749.26","5197166.81"
"2017","14","Sviluppo economico e competitività","927250","961519.71"
"2017","9","Sviluppo sostenibile e tutela del territorio e dell'ambiente","13924469.06","18616947"
"2018","4","Istruzione e diritto allo studio","22362913.2","22796128.17"
"2017","11","Soccorso civile","72795","73672.99"
"2016","9","Sviluppo sostenibile e tutela del territorio e dell'ambiente","20140331.47","20440214.85"
"2017","1","Servizi istituzionali, generali e di gestione","20404095.67","20924109.27"
"2018","5","Tutela e valorizzazione dei beni e attività culturali","5432352.84","6397184.12"
"2017","4","Istruzione e diritto allo studio","11563367.12","12973837.23"
"2017","3","Ordine pubblico e sicurezza","4311100","4304295.7"
"2018","11","Soccorso civile","105100","104899.66"
"2018","12","Diritti sociali, politiche sociali e famiglia","19243909.87","22439161.59"
"2017","10","Trasporti e diritto alla mobilità","10238347.9","11346475.29"
"2017","8","Assetto del territorio ed edilizia abitativa","3394720.32","3601854.57"
"2017","20","Fondi e accantonamenti","3385182.88","1078600"
"2018","6","Politiche giovanili, sport e tempo libero","2489022","2671915.44"
"2017","5","Tutela e valorizzazione dei beni e attività culturali","6563154.96","6971514.38"
"2016","8","Assetto del territorio ed edilizia abitativa","5427988.21","6484795.59"
"2016","7","Turismo","82300","118565.5"
"2016","99","Servizi per conto terzi","86197000","66394796.51"
"2018","1","Servizi istituzionali, generali e di gestione","20561622.62","21364997.32"
"2017","12","Diritti sociali, politiche sociali e famiglia","19527630","24381978.19"
"2018","8","Assetto del territorio ed edilizia abitativa","4820046.23","3990734.77"
"2018","10","Trasporti e diritto alla mobilità","8903478.09","8570908.59"
"2018","9","Sviluppo sostenibile e tutela del territorio e dell'ambiente","16038577.56","16363238.16"
"2018","20","Fondi e accantonamenti","3496781.73","1000000"
"2016","12","Diritti sociali, politiche sociali e famiglia","19366695.69","23083102.11"
"2018","14","Sviluppo economico e competitività","784200","876770.68"
"2018","7","Turismo","274400","300027.06"
"2016","6","Politiche giovanili, sport e tempo libero","2804847.17","2706523.35"
"2018","3","Ordine pubblico e sicurezza","4435887","4410307.84"
"2016","4","Istruzione e diritto allo studio","13301673.94","13486260.05"
"2016","2","Giustizia","2100","80867.91"
"2019","1","Servizi istituzionali, generali e di gestione","21383454.13","23873494.35"
"2019","2","Giustizia","0","0"
"2019","3","Ordine pubblico e sicurezza","4459350","4669538.6"
"2019","4","Istruzione e diritto allo studio","28696450.41","30308126.19"
"2019","5","Tutela e valorizzazione dei beni e attività culturali","5324501.72","5621083.08"
"2019","6","Politiche giovanili, sport e tempo libero","2263720.69","2759591.69"
"2019","7","Turismo","307400","380920.37"
"2019","8","Assetto del territorio ed edilizia abitativa","5700222.6","5814539.86"
"2019","9","Sviluppo sostenibile e tutela del territorio e dell'ambiente","14369699.97","18081648.43"
"2019","10","Trasporti e diritto alla mobilità","12553247.78","14373539.59"
"2019","11","Soccorso civile","77550","87595.51"
