CD_ENTE,ASL,MISURA,TIPO_UDO,COD_STRUT,DESC_STRUT,INDIRIZZO_UBI,COD_ISTAT_COMUNE,COMUNE,CAP,PROVINCIA,NUM_TELEFONO,NUM_FAX,NUM_MAIL_PEC,POSTI_AUT,POSTI_ACCR_NO_CONTR,COD_AMBITO_CAPOFILA,DESC_GESTORE,COD_FISCALE,PARTITA_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_SEDE_LEGALE,COMUNE_SEDE_LEGALE,CAP_SEDE_LEGALE,PROV_SEDE_LEGALE,NUM_TEL_GESTORE,NUM_FAX_GESTORE,INDIRIZZO_MAIL_PEC_GEST,NATURA_GIURIDICA_GEST,PUBBLICA_PRIVATA,ONLUS,DATA_CONTRATTO,DATA_CHIUSURA,ABILITAZIONE,ACCREDITAMENTO,PARTECIPAZIONE,PARTEC_ALTRI_PRJ,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
030325,325,RSA Aperta,RSA,325001323,RSA NOBILE BAGLIONI,VIA MAZZINI  12,016239,VILLA D'ALME',24018,BG,,,,0,2,,CACCIAMATTA SRL,03492560168,03492560168,"VIA SAN ROCCO, SNC",016211,TAVERNOLA BERGAMASCA,24060,,,,,Società a responsabilità limitata,,N,,,1,1,,2,9.61475423,45.7488102,"(45.7488102, 9.61475423)",5,5
030325,325,RSA Aperta,RSA,325001425,FONDAZIONE CASA DI RIPOSO SPIRANO ONLUS,VIA ANTONIO LOCATELLI 25,016206,SPIRANO,24050,BG,,,,0,0,,FONDAZIONE CASA DI RIPOSO SPIRANO ONLUS,01766980161,01766980161,"VIA ANTONIO LOCATELLI, 25",016206,SPIRANO,24050,,,,,Fondazione,,S,,,1,1,,2,9.66664885,45.58165005,"(45.58165005, 9.66664885)",5,5
030325,325,RSA Aperta,RSA,325003567,RSA FONDAZIONE BUONOMO CACCIAMATTA 1836,VIA SAN ROCCO SN,016211,TAVERNOLA BERGAMASCA,24060,BG,,,,0,5,,CACCIAMATTA SRL,03492560168,03492560168,"VIA SAN ROCCO, SNC",016211,TAVERNOLA BERGAMASCA,24060,,,,,Società a responsabilità limitata,,N,,,1,1,,2,,,,,
030325,325,RSA Aperta,RSA,325001241,SAN PAOLO RESIDENZA SANITARIA ASSISTENZI,VIA TRENTO 1,016016,AZZANO SAN PAOLO,24052,BG,,,,0,1,,COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIE,03772490375,03772490375,"VIA CRISTINA DA PIZZANO, 5",037006,BOLOGNA,40100,,,,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,9.67477945,45.66313624,"(45.66313624, 9.67477945)",5,5
030325,325,RSA Aperta,RSA,325001326,FONDAZIONE CASA DI RIPOSO VILLA DELLA PA,VIA PINO ZANCHI 10,016207,STEZZANO,24040,BG,,,,0,0,,FONDAZIONE CASA DI RIPOSO VILLA DELLA PA,80024250161,00809620164,"VIA PINO ZANCHI, 10",016207,STEZZANO,24040,,,,,Fondazione,,N,,,1,1,,2,9.64941244,45.65213037,"(45.65213037, 9.64941244)",5,5
030325,325,RSA Aperta,RSA,325001248,RSA CASA DI RIPOSO OVIDIO CERRUTI,VIA OVIDIO CERRUTI  6,016051,CAPRIATE SAN GERVASIO,24042,BG,,,,1,0,,FONDAZIONE OPERA SAN CAMILLO,97477630152,06532810964,"VIA E. OLDOFREDI, 11",015146,MILANO,20100,,,,,Fondazione,,N,,,1,1,,2,9.53522954,45.60961694,"(45.60961694, 9.53522954)",5,5
030325,325,RSA Aperta,RSA,325001445,RSA FONDAZIONE SAN GIUSEPPE,VIALE LOCATELLI 6,016091,DALMINE,24044,BG,,,,0,2,,UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE,01818390302,01818390302,"VIA CIVIDINA, 41/A",030129,UDINE,33100,,,,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,9.60289995,45.64737965,"(45.64737965, 9.60289995)",5,5
030325,325,RSA Aperta,RSA,325001321,FONDAZIONE BARTOLOMEA SPADA - SCHILPARIO,VIA SOLIVA 18,016195,SCHILPARIO,24020,BG,,,,0,0,,FONDAZIONE BARTOLOMEA SPADA-SCHILPARIO V,81000850164,01090130160,"VIA SOLIVA, 18",016195,SCHILPARIO,24020,,,,,Fondazione,,S,,,1,1,,2,10.15130775,46.01049104,"(46.01049104, 10.15130775)",5,5
030325,325,RSA Aperta,RSA,325001322,FONDAZIONE CASA DI RIPOSO DI PONTE SAN P,VIA MATTEOTTI 5,016170,PONTE SAN PIETRO,24036,BG,,,,1,0,,FONDAZIONE CASA DI RIPOSO DI PONTE SAN P,82000550168,01837860160,"VIA MATTEOTTI, 5",016170,PONTE SAN PIETRO,24036,,,,,Fondazione,,S,,,1,1,,2,9.58611086,45.69772082,"(45.69772082, 9.58611086)",5,5
030325,325,RSA Aperta,RSA,325001400,FONDAZIONE FRANCESCO BALICCO - R.S.A.,VIA VALLERE 4,016133,MARTINENGO,24057,BG,,,,0,4,,FONDAZIONE FRANCESCO BALICCO,83001790167,02260380163,"VIA VALLERE, 4",016133,MARTINENGO,24057,,,,,Fondazione,,N,,,1,1,,2,9.77471405,45.5724546,"(45.5724546, 9.77471405)",5,5
030325,325,RSA Aperta,RSA,325001403,FONDAZIONE DOMUS E.D.E.R.A.,VIA VITTORIO EMANUELE II 227,016101,FONTANELLA,24056,BG,,,,2,0,,FONDAZIONE DOMUS E.D.E.R.A.,03089370161,03089370161,"VIA VITTORIO EMANUELE II, 227",016101,FONTANELLA,24056,,,,,Fondazione,,N,,,1,1,,2,9.80073103,45.47048843,"(45.47048843, 9.80073103)",5,5
030325,325,RSA Aperta,RSA,325001411,FONDAZIONE DON STEFANO PALLA ONLUS,VIA MONTE SOLE 2,016164,PIAZZA BREMBANA,24014,BG,,,,1,0,,FONDAZIONE DON STEFANO PALLA ONLUS,02221610161,02221610161,"VIA MONTE SOLE, 2",016164,PIAZZA BREMBANA,24014,,,,,Fondazione,,S,,,1,1,,2,9.67836063,45.94729398,"(45.94729398, 9.67836063)",5,5
