"numero_progressivo","tipologia_di_accesso","oggetto","data_richiesta","esito","motivazione","data_risposta","scadenza_risposta","note"
"1","Accesso agli atti","ACCESSO ATTI PROVA CONCORSO MMG","2/1/2018","richiesta accolta",,"13/3/2018","1/2/2018",
"2","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","4/1/2018","richiesta parzialmente accolta","parte della documentazione e di competenza dell'AFOL di Milano","18/1/2018","3/2/2018","informato il richiedente"
"3","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","8/1/2018","richiesta parzialmente accolta","parte della documentazione e di competenza dell'AFOL di Milano","18/1/2018","7/2/2018","informato il richiedente"
"4","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","8/1/2018","richiesta rigettata","competenza AFOL Milano","10/1/2018","7/2/2018","informato il richiedente - ulteriore risposta in data 18/01/2018 prot. n. 1457"
"5","Accesso atti generico","richiesta documentazione stato occupazionale","11/1/2018","richiesta rigettata","competenza Provincia di varese","12/1/2018","10/2/2018","informato il richiedente"
"6","Accesso Atti","ACCESSO ATTI PROVA CONCORSO MMG","11/1/2018","richiesta accolta",,"16/1/2018","10/2/2018",
"7","Accesso Atti","ACCESSO ATTI PROVA CONCORSO MMG","12/1/2018","richiesta accolta",,"16/1/2018","11/2/2018",
"8","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","16/1/2018","richiesta parzialmente accolta","parte della documentazione e di competenza dell'AFOL di Milano","18/1/2018","15/2/2018","informato il richiedente"
"9","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","16/1/2018","richiesta parzialmente accolta","parte della documentazione e di competenza dell'AFOL di Milano","23/1/2018","15/2/2018","informato il richiedente"
"10","Accesso Atti","ACCESSO ATTI PROVA CONCORSO MMG","17/1/2018","richiesta accolta",,"5/3/2018","16/2/2018",
"11","Accesso Atti","ACCESSO ATTI PROVA CONCORSO MMG","17/1/2018","richiesta accolta",,"5/3/2018","16/2/2018",
"12","Accesso atti generico","richiesta documentazione stato occupazionale","18/1/2018","richiesta rigettata","competenza Provincia di Bergamo","22/1/2018","17/2/2018","informato il richiedente"
"13","Accesso Atti","ACCESSO ATTI PROVA CONCORSO MMG","18/1/2018","richiesta accolta",,"5/3/2018","17/2/2018",
"14","Accesso agli atti","Richista documentazione gara","23/1/2018","richiesta accolta",,"5/2/2018","22/2/2018","informato il richiedente"
"15","Accesso Atti","RITIRO SOLLECITO RICHIESTA DI ACCESSO AGLI ATTI DEL CONCORSO MMG DEL 25  OTTOBRE 2017","24/1/2018","richiesta accolta",,"23/1/2018","23/2/2018",
"16","Accesso Atti","RITIRO SOLLECITO RICHIESTA DI ACCESSO AGLI ATTI DEL CONCORSO MMG DEL 25  OTTOBRE 2017","24/1/2018","richiesta accolta",,"23/1/2018","23/2/2018",
"17","Accesso Atti","SOLLECITO RICHIESTA DI ACCESSO AGLI ATTI DEL CONCORSO MMG DEL 25  OTTOBRE 2017","24/1/2018","richiesta accolta",,"23/1/2018","23/2/2018",
"18","Accesso Atti","SOLLECITO RICHIESTA DI ACCESSO AGLI ATTI DEL CONCORSO MMG DEL 25  OTTOBRE 2017","24/1/2018","richiesta accolta",,"23/1/2018","23/2/2018",
"19","Accesso Atti","ACCESSO ATTI PROVA CONCORSO MMG","24/1/2018","richiesta accolta",,"6/2/2018","23/2/2018",
"20","Accesso Atti","ACCESSO ATTI PROVA CONCORSO MMG","26/1/2018","richiesta accolta",,"6/2/2018","25/2/2018",
"21","Accesso Atti","ACCESSO ATTI PROVA CONCORSO MMG","30/1/2018","richiesta accolta",,"6/2/2018","1/3/2018",
"22","Accesso atti generico","richiesta documentazione stato occupazionale","5/2/2018","richiesta rigettata","competenza Centro Impiego Milano","5/2/2018","7/3/2018","informato il richiedente"
"23","Accesso Atti","ACCESSO ATTI PROVA CONCORSO MMG","5/2/2018","richiesta accolta",,"6/2/2018","7/3/2018",
"24","Accesso Atti","ACCESSO ATTI PROVA CONCORSO MMG","5/2/2018","richiesta accolta",,"6/2/2018","7/3/2018",
"25","Accesso agli atti","Richiesta documentazione relativa alla procedura di licenziamento collettivo","6/2/2018","richiesta parzialmente accolta","parte della documentazione e di competenza dell'AFOL di Milano","15/2/2018","8/3/2018","informato il richiedente"
"26","Accesso Atti","RICHIESTA URGENTE DI ACCESSO AGLI ATTI AMMINISTRATIVI  CONCORSO MMG","8/2/2018","richiesta accolta",,"22/2/2018","10/3/2018",
"27","Accesso Atti","RICHIESTA URGENTE DI ACCESSO AGLI ATTI AMMINISTRATIVI  CONCORSO MMG","8/2/2018","richiesta accolta",,"22/2/2018","10/3/2018",
"28","Accesso Atti","RICHIESTA URGENTE DI ACCESSO AGLI ATTI AMMINISTRATIVI  CONCORSO MMG","8/2/2018","richiesta accolta",,"21/2/2018","10/3/2018",
"29","Accesso Atti","RICHIESTA URGENTE DI ACCESSO AGLI ATTI AMMINISTRATIVI  CONCORSO MMG","8/2/2018","richiesta accolta",,"23/2/2018","10/3/2018",
"30","Accesso atti generico","richiesta documentazione stato occupazionale","8/2/2018","richiesta rigettata","competenza Centro Impiego San Donato Milanese","13/2/2018","10/3/2018","informato il richiedente"
"31","Accesso Atti","RICHIESTA URGENTE DI ACCESSO AGLI ATTI AMMINISTRATIVI  CONCORSO MMG","9/2/2018","richiesta accolta",,"23/2/2018","11/3/2018",
