"identificativo","ente","nome_procedura","nome_lotto","stato","data_inizio_negoziazione","data_fine_negoziazione","base_asta","anno_costruzione","provincia","comune","indirizzo","metri_quadrati","destinazione","n_locali","piano","titolo","box","posto_auto","ascensore","tipo_riscaldamento","classe_energetica","note","spese_annue_condominiali","modalita_pagamento","importo_cauzione","spese_carico_aggiudicatario","link_dettaglio_immobile","link_gara","geo_x","geo_y","location"
"129686911","UNIVERSITA' DEGLI STUDI DI BRESCIA","AVVISO DI ASTA PUBBLICA PER VENDITA DI BENE IMMOBILE DI PROPRIETA' UNIVERSITARIA","MAGAZZINO","Chiusa","2020-10-02T00:00:00.000","2020-10-15T00:00:00.000","233500",,"BS","BRESCIA","VIA ROCCA D'ANFO, 27","oltre 100  mq","Immobile per l'impresa","oltre 5","Altro","Piena proprietà","No","No","Si","Centralizzato","-","L'immobile è dotato di impianti tecnici elettrico, idrico, antintrusione installati da precedente proprietario e non modificati/adeguati dall'attuale proprietario","620",,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129686912","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129686911","10.2193159","45.54939844","
,  
(45.54939844, 10.2193159)"
"113983262","ALER Brescia - Cremona - Mantova","bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016","101266","Chiusa","2019-07-31T00:00:00.000","2019-10-04T00:00:00.000","23000",,"MN","MANTOVA","Viale Risorgimento 74","Fino a 60 mq","Immobile residenziale",,,,,,,,,"Appartemento in palazzina condominiale di 36 alloggi  -  Parcheggio nel cortile comune",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983265","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262","10.78942628","45.14923744","
,  
(45.14923744, 10.78942628)"
"113983262","ALER Brescia - Cremona - Mantova","bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016","102913","Chiusa","2019-07-31T00:00:00.000","2019-10-04T00:00:00.000","22000",,"MN","MANTOVA","Viale Risorgimento 74","Fino a 60 mq","Immobile residenziale",,,,,,,,,"Appartamento in palazzina condominiale di 36 alloggi  -  Parcheggio nel cortile comune",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983264","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262","10.78942628","45.14923744","
,  
(45.14923744, 10.78942628)"
"114345335","ASST DELLA FRANCIACORTA","ALIENAZIONE DI N. 1 APPARTAMENTO - VIA DANTE 27 - BRESCIA","APPARTAMENTO","Chiusa","2019-08-19T00:00:00.000","2019-09-19T00:00:00.000","115000",,"BS","BRESCIA","VIA DANTE, 27","60 mq - 80 mq","Immobile residenziale",,,,,,,,,"NESSUNA",,,"superiore a  10000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=114345336","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=114345335","10.21588324","45.5391506","
,  
(45.5391506, 10.21588324)"
"113983262","ALER Brescia - Cremona - Mantova","bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016","102344","Chiusa","2019-07-31T00:00:00.000","2019-10-04T00:00:00.000","27000",,"MN","MANTOVA","Via Nazario Sauro 39","Fino a 60 mq","Immobile residenziale","1","Piano terra","Piena proprietà","No","No","No",,"G","Appartamento in palazzina condominiale di 24 alloggi  -  Parcheggio nel cortile comune",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983268","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262","10.78884817","45.14993201","
,  
(45.14993201, 10.78884817)"
"113983262","ALER Brescia - Cremona - Mantova","bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016","101481","Chiusa","2019-07-31T00:00:00.000","2019-10-04T00:00:00.000","25000",,"MN","MANTOVA","Viale Risorgimento 82","Fino a 60 mq","Immobile residenziale","2","Piano terra","Piena proprietà","No","No","No",,"G","Appartamento in palazzina condominiale di 30 alloggi  -  Parcheggio nel cortile comune",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983266","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262","10.78858561","45.14947955","
,  
(45.14947955, 10.78858561)"
"129874833","ALER Brescia - Cremona - Mantova","bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016","LOTTO 4","Chiusa","2020-10-12T00:00:00.000","2020-11-06T00:00:00.000","22100",,"BS","CASTO","Via Malpaga 74","Fino a 60 mq","Immobile residenziale",,,,,,,,,,,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874841","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833","10.33372539","45.6967654","
,  
(45.6967654, 10.33372539)"
"113983262","ALER Brescia - Cremona - Mantova","bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016","101802","Chiusa","2019-07-31T00:00:00.000","2019-10-04T00:00:00.000","27000",,"MN","MANTOVA","Viale Risorgimento 82","Fino a 60 mq","Immobile residenziale","2","Piano terra","Piena proprietà","No","No","No",,"G","Appartemento in palazzina condominiale di 30 alloggi  -  Parcheggio nel cortile comune",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983267","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262","10.78858561","45.14947955","
,  
(45.14947955, 10.78858561)"
"113983262","ALER Brescia - Cremona - Mantova","bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016","102972","Chiusa","2019-07-31T00:00:00.000","2019-10-04T00:00:00.000","31000",,"MN","MANTOVA","Via Nazario Sauro 51","Fino a 60 mq","Immobile residenziale","1","2","Piena proprietà","No","No","No",,"G","Appartamento in palazzina condominiale di 24 alloggi  -  Parcheggio nel cortile comune",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983270","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262","10.78884817","45.14993201","
,  
(45.14993201, 10.78884817)"
"113983262","ALER Brescia - Cremona - Mantova","bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016","101988","Chiusa","2019-07-31T00:00:00.000","2019-10-04T00:00:00.000","36000",,"MN","MANTOVA","Via Nazario Sauro 51","Fino a 60 mq","Immobile residenziale","2","1","Piena proprietà","No","No","No",,"G","Appartemento in palazzina condominiale di 24 alloggi  -  Parcheggio nel cortile comune",,,"Fino a  3000 euro",,"http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983271","http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262","10.78884817","45.14993201","
,  
(45.14993201, 10.78884817)"
