"anno","codice_ats_residenza","descrizione_ats_residenza","popolazione","codice_prestazione_ambulatoriale","descrizione_prestazione_ambulatoriale","descrizione_macrotipo","ranking","quantita_prestazioni","tasso_prestazioni_stessa_ats","ranking_altra_ats","quantita_prestazioni_altra_ats","tasso_prestazioni_altra_ats"
"2013","30","REGIONE LOMBARDIA","10064395","89018","VISITA ENDOCRINOLOGICA/DIABETOLOGICA - ANDROLOGICA DI CONTROLLO","ATTIVITA CLINICA","10","634830","63.077","10","50556","5.023"
"2013","30","REGIONE LOMBARDIA","10064395","89031","STESURA DEL PIANO DI EMODIALISI O DI DIALISI PERITONEALE","ATTIVITA CLINICA","9","654009","64.982","26","32156","3.195"
"2013","30","REGIONE LOMBARDIA","10064395","8952","ELETTROCARDIOGRAMMA","ATTIVITA CLINICA","5","946303","94.025","4","70100","6.965"
"2013","30","REGIONE LOMBARDIA","10064395","897","PRIMA VISITA","ATTIVITA CLINICA","8","672307","66.801","5","69189","6.875"
"2013","30","REGIONE LOMBARDIA","10064395","91905","TEST EPICUTANEI A LETTURA RITARDATA [PATCH TEST] (fino a 20 allergeni) (per singolo allergene)","ATTIVITA CLINICA","7","677078","67.275","2","82697","8.217"
"2013","30","REGIONE LOMBARDIA","10064395","93114","RIEDUCAZIONE MOTORIA INDIVIDUALE IN MOTULESO SEGMENTALE SEMPLICE","ATTIVITA CLINICA","3","1214768","120.7","6","66040","6.562"
"2013","30","REGIONE LOMBARDIA","10064395","93395","ELETTROTERAPIA ANTALGICA","ATTIVITA CLINICA","4","1189986","118.237","8","64738","6.432"
"2013","30","REGIONE LOMBARDIA","10064395","93399","ULTRASONOTERAPIA","ATTIVITA CLINICA","2","1412088","140.305","3","80339","7.982"
"2013","30","REGIONE LOMBARDIA","10064395","99991","LASER TERAPIA ANTALGICA","ATTIVITA CLINICA","6","717291","71.27","18","37628","3.739"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3490641","89018","VISITA ENDOCRINOLOGICA/DIABETOLOGICA - ANDROLOGICA DI CONTROLLO","ATTIVITA CLINICA","10","241375","69.149","11","14105","4.041"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3490641","89031","STESURA DEL PIANO DI EMODIALISI O DI DIALISI PERITONEALE","ATTIVITA CLINICA","8","265115","75.95","19","11754","3.367"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3490641","8952","ELETTROCARDIOGRAMMA","ATTIVITA CLINICA","4","363768","104.212","7","20650","5.916"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3490641","897","PRIMA VISITA","ATTIVITA CLINICA","7","270330","77.444","12","13950","3.996"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3490641","91905","TEST EPICUTANEI A LETTURA RITARDATA [PATCH TEST] (fino a 20 allergeni) (per singolo allergene)","ATTIVITA CLINICA","9","254321","72.858","5","30101","8.623"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3490641","93114","RIEDUCAZIONE MOTORIA INDIVIDUALE IN MOTULESO SEGMENTALE SEMPLICE","ATTIVITA CLINICA","6","313011","89.671","4","31793","9.108"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3490641","93395","ELETTROTERAPIA ANTALGICA","ATTIVITA CLINICA","3","448949","128.615","3","34674","9.933"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3490641","93399","ULTRASONOTERAPIA","ATTIVITA CLINICA","2","616373","176.579","2","48022","13.757"
"2013","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","3490641","99991","LASER TERAPIA ANTALGICA","ATTIVITA CLINICA","5","320720","91.88","6","23068","6.609"
"2013","322","ATS DELL'INSUBRIA","1437303","89031","STESURA DEL PIANO DI EMODIALISI O DI DIALISI PERITONEALE","ATTIVITA CLINICA","8","105502","73.403","24","5295","3.684"
"2013","322","ATS DELL'INSUBRIA","1437303","8952","ELETTROCARDIOGRAMMA","ATTIVITA CLINICA","6","124763","86.804","5","11529","8.021"
"2013","322","ATS DELL'INSUBRIA","1437303","897","PRIMA VISITA","ATTIVITA CLINICA","9","104158","72.468","3","12623","8.782"
"2013","322","ATS DELL'INSUBRIA","1437303","91905","TEST EPICUTANEI A LETTURA RITARDATA [PATCH TEST] (fino a 20 allergeni) (per singolo allergene)","ATTIVITA CLINICA","10","90884","63.232","2","15432","10.737"
"2013","322","ATS DELL'INSUBRIA","1437303","93114","RIEDUCAZIONE MOTORIA INDIVIDUALE IN MOTULESO SEGMENTALE SEMPLICE","ATTIVITA CLINICA","2","249810","173.805","14","6659","4.633"
"2013","322","ATS DELL'INSUBRIA","1437303","93191","ESERCIZI POSTURALI - PROPRIOCETTIVI","ATTIVITA CLINICA","7","111974","77.906","35","4184","2.911"
"2013","322","ATS DELL'INSUBRIA","1437303","93395","ELETTROTERAPIA ANTALGICA","ATTIVITA CLINICA","4","190365","132.446","8","9882","6.875"
"2013","322","ATS DELL'INSUBRIA","1437303","93399","ULTRASONOTERAPIA","ATTIVITA CLINICA","3","221459","154.08","7","10438","7.262"
"2013","322","ATS DELL'INSUBRIA","1437303","99991","LASER TERAPIA ANTALGICA","ATTIVITA CLINICA","5","142052","98.832","20","5886","4.095"
"2013","323","ATS DELLA MONTAGNA","341223","89018","VISITA ENDOCRINOLOGICA/DIABETOLOGICA - ANDROLOGICA DI CONTROLLO","ATTIVITA CLINICA","10","20051","58.762","32","1197","3.508"
