"anno","data","ora","localita","natura_incidente","n_illesi","n_feriti","n_morti","pedoni","velocipedi","ciclomotori_motocicli","mezzi_pesanti","longitudine","latitudine"
"2018","30-apr-2018","14.10","s.p. 214","Scontro laterale fra veicoli In marcia","1","1","0","0","0","1","0","8.962204581275046","45.498962"
"2018","1-mar-2018","09.50","Via Papa Giovanni XXIII, 32","Scontro laterale fra veicoli In marcia","0","2","0","0","0","0","0","8.963541830688428","45.486778"
"2018","30-gen-2018","14.40","via Mazzini intersezione via Papa Giovanni XXIII","Scontro con ostacolo fisso","2","0","0","0","0","0","0","8.96344709402615","45.491125"
"2020","1-giu-2020","14.50","via Martiri della Libertà","scontro frontale laterale","4","1","0","0","0","0","0","8.96911382675171","45.48240101841971"
"2018","18-apr-2018","09.00","Via Mattei 17","Scontro frontale/laterale sinistro fra veicoli in marcia","2","0","0","0","0","0","0","8.963179999999966","45.492401"
"2019","24-gen-2019","09.30","Via Rogerio da Sedriano intersezione via Fagnani","Scontro frontale - laterale destro tra veicoli in marcia","1","1","0","0","0","0","1","8.974899231716165","45.487405164952094"
"2020","24-gen-2020","18.20","via Martiri della Libertà","Scontro frontale tra veicoli in marcia","1","0","0","0","0","0","1","8.96911382675171","45.48240101841971"
"2020","24-gen-2020","18.20","via Martiri della Libertà","Scontro frontale tra veicoli in marcia","1","0","0","0","0","0","1","8.96911382675171","45.48240101841971"
"2019","9-mar-2019","06:50","Via Magenta parcheggio mercato","Urto contro ostacolo fisso","0","1","0","0","0","0","0","8.966982488413464","45.486793806312164"
"2019","9-mar-2019","06:50","Via Magenta parcheggio mercato","Urto contro ostacolo fisso","0","1","0","0","0","0","0","8.966982488413464","45.486793806312164"
"2019","25-giu-2019","18:25","via Martiri della Libertà inter. via Garibaldi","laterale","1","1","0","0","0","1","0","8.96911382675171","45.48240101841971"
"2018","2-mag-2018","12.55","Via Tiziano intersezione Mantegna","Scontro frontale/laterale destro fra veicoli in marcia","1","1","0","0","0","0","0","8984932530271860","45.488089"
"2019","16-lug-2019","17:10","V.le Europa/ Via Petrarca","Laterale","1","1","0","0","0","1","0","8.976414560414923","45.49100682389658"
"2019","16-lug-2019","17:10","V.le Europa/ Via Petrarca","Laterale","1","1","0","0","0","1","0","8.976414560414923","45.49100682389658"
"2019","27-mar-2019","13:50","via Fagnani 35","Investimento di  pedone","1","1","0","1","0","0","0","8.971079766060285","45.487397643349254"
"2019","27-mar-2019","13:50","via Fagnani 35","Investimento di  pedone","1","1","0","1","0","0","0","8.971079766060285","45.487397643349254"
"2019","22-ott-2019","07:55","via Giovanni XXIII 6","scontro frontale - laterale con veicoli in sosta","0","1","0","0","0","0","0","8.96359774859803","45.48691553821092"
"2019","22-ott-2019","07:55","via Giovanni XXIII 6","scontro frontale - laterale con veicoli in sosta","0","1","0","0","0","0","0","8.96359774859803","45.48691553821092"
"2018","13-ott-2018","16.45","via Martiri della Libertà","Tamponamento multiplo","3","2","0","0","0","0","0","8.975950000000012","45.482673"
"2019","1-mar-2019","07:30","Via del Verrocchio","Urto laterale contro veicolo in sosta","1","0","0","0","0","0","0","8.983954485304253","45.48721798335981"
"2019","1-mar-2019","07:30","Via del Verrocchio","Urto laterale contro veicolo in sosta","1","0","0","0","0","0","0","8.983954485304253","45.48721798335981"
"2018","28-set-2018","17.17","via Martiri della Libertà","Tamponamento multiplo","2","1","0","0","0","0","0","8.975950000000012","45.482673"
"2018","28-ago-2018","18.10","via Colombo","Perdita del controllo del veicolo","0","1","0","0","0","0","0","8.9708217751419","45.493751"
"2020","18-ago-2020","17.30","via De Amicis 68","scontro laterale","1","1","0","0","1","0","0","8.9695133","45.4892635"
"2020","8-ott-2020","14.40","via Colombo/Gramsci","scontro frontale laterale","1","1","0","0","1","0","0","8.97099918518441","45.491684419775936"
"2020","30-set-2020","18.15","via xxv aprile int. Via Costa","scontro frontale laterale","1","1","0","0","1","0","0","8.97312887300842","45.491996855418904"
