"anno","descrizione_ats","codice_patologia","descrizione_patologia","prestazione_ambulatoriale","numero_prestazioni","incidenza_prestazioni","ranking_prestazioni","cumulata_prestazioni"
"2012","Regione Lombardia","10","NEOPLASIA ATTIVA","VISITA ONCOLOGIA","184152","8.572881034","1","8.572881034"
"2012","Regione Lombardia","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","VISITA REUMATOLOGIA","2101","8.62054817","1","8.62054817"
"2013","Regione Lombardia","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","VISITA PNEUMOLOGIA","5511","6.489408052","1","6.489408052"
"2013","Regione Lombardia","25","CARDIOPATIA VALVOLARE","VISITA CARDIOLOGIA","25669","7.940617827","1","7.940617827"
"2013","Regione Lombardia","26","PANCREATITE CRONICA","VISITA PEDIATRIA","2042","9.533146592","1","9.533146592"
"2013","Regione Lombardia","60","IPOTIROIDISMO","VISITA ENDOCRINOLOGIA","35818","9.881972532","1","9.881972532"
"2014","Regione Lombardia","12","ANEMIE EMOLITICHE IMMUNI","VISITA EMATOLOGIA","1146","16.08195341","1","16.08195341"
"2014","Regione Lombardia","20","SCOMPENSO CARDIACO","VISITA CARDIOLOGIA","73253","8.499832331","1","8.499832331"
"2015","Regione Lombardia","23","VASCULOPATIA CEREBRALE","VISITA NEUROLOGIA","28263","5.124862191","1","5.124862191"
"2015","Regione Lombardia","56","IPERTENSIONE ARTERIOSA","VISITA OCULISTICA","128071","4.83358293","1","4.83358293"
"2016","Regione Lombardia","01","TRAPIANTATI ATTIVI","VISITA EMATOLOGIA","7269","9.508175278","1","9.508175278"
"2016","Regione Lombardia","26","PANCREATITE CRONICA","VISITA PEDIATRIA","1621","7.949195763","1","7.949195763"
"2012","ATS DELLA BRIANZA","14","VASCULOPATIA ARTERIOSA","VISITA MEDICINA GENERALE","665","0.9377291443","1","0.9377291443"
"2012","ATS DELLA BRIANZA","20","SCOMPENSO CARDIACO","VISITA MEDICINA GENERALE","931","0.7788513824","1","0.7788513824"
"2012","ATS DELLA BRIANZA","23","VASCULOPATIA CEREBRALE","VISITA MEDICINA GENERALE","552","0.8010099691","1","0.8010099691"
"2012","ATS DELLA BRIANZA","25","CARDIOPATIA VALVOLARE","VISITA MEDICINA GENERALE","286","0.6700402961","1","0.6700402961"
"2012","ATS DELLA BRIANZA","27","VASCULOPATIA VENOSA","VISITA MEDICINA GENERALE","254","0.9897517827","1","0.9897517827"
"2012","ATS DELLA BRIANZA","30","MIOCARDIOPATIA ARITMICA","VISITA MEDICINA GENERALE","870","0.8032795967","1","0.8032795967"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","01","TRAPIANTATI ATTIVI","VISITA ONCOLOGIA","2237","9.11684395","1","9.11684395"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","45","LUPUS ERITEMATOSO SISTEMICO","VISITA REUMATOLOGIA","852","8.716112532","1","8.716112532"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","57","NEOPLASIA FOLLOW-UP","VISITA ONCOLOGIA","19837","8.574676672","1","8.574676672"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","61","TUMORI","VISITA OCULISTICA","113","5.969360803","1","5.969360803"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","64","TIROIDITE DI HASHIMOTO","MAMMOGRAFIA  BILATERALE","1122","3.501107748","4","28.42387743"
"2012","ATS DELLA MONTAGNA","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","VISITA DERMOSIFILOPATIA","15","37.5","1","37.5"
"2012","ATS DELLA MONTAGNA","59","NEOPLASIA REMISSIONE","ECOGRAFIA ADDOME COMPLETO","562","7.095959596","1","7.095959596"
"2012","ATS DELLA VAL PADANA","16","DIABETE MELLITO TIPO 2 COMPLICATO","INIEZIONE INTRAVITREALE DI SOSTANZE TERAPEUTICHE","265","0.8658150096","8","43.62400758"
"2012","ATS DELLA VAL PADANA","43","EPATITE CRONICA","VISITA MALATTIE INFETTIVE E TROPICALI","1655","9.521343919","1","9.521343919"
"2012","ATS DI BERGAMO","39","BPCO","VISITA PNEUMOLOGIA","2226","6.416464891","1","6.416464891"
"2012","ATS DI BERGAMO","45","LUPUS ERITEMATOSO SISTEMICO","VISITA MEDICINA GENERALE","118","4.098645363","1","4.098645363"
"2012","ATS DI BRESCIA","28","DEMENZE","VISITA NEUROLOGIA","925","12.2890926","1","12.2890926"
"2012","ATS DI BRESCIA","38","MORBO DI ADDISON","VISITA ENDOCRINOLOGIA","39","15","1","15"
"2012","ATS DI BRESCIA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","VISITA OCULISTICA","4349","5.682590289","1","5.682590289"
"2012","ATS DI PAVIA","32","MIOCARDIOPATIA  NON ARITMICA","VISITA ENDOCRINOLOGIA","2006","6.498218335","1","6.498218335"
"2012","ATS DI PAVIA","41","PSORIASI E ARTROPATIA PSORIASICA","VISITA REUMATOLOGIA","341","9.872611465","1","9.872611465"
"2012","ATS DI PAVIA","56","IPERTENSIONE ARTERIOSA","VISITA ORTOPEDIA E TRAUMATOLOGIA","7526","4.434414735","1","4.434414735"
"2013","ATS DELL'INSUBRIA","19","CIRROSI EPATICA","VISITA MEDICINA GENERALE","1071","6.162964668","1","6.162964668"
"2013","ATS DELL'INSUBRIA","23","VASCULOPATIA CEREBRALE","VISITA NEUROLOGIA","3731","5.181080931","1","5.181080931"
