"codice_identificativo_pratica","data_chiusura_pratica","provincia","comune","edificio_pubblico","destinazione_di_uso","anno_costruzione","motivazione_ace","superficie_lorda","superficie_netta","volume_lordo","volume_netto","superficie_disperdente","superficie_vetrata_opaca","trasmittanza_media_involucro","trasmittanza_media_copertura","trasmittanza_media_basamento","trasmittanza_media_serramento","classe_energetica","eph","eth","etc","efer","emissioni_di_co2","epw","ept","ef_glob_media_riscaldamento","ef_glob_media_acqua_calda_san","eghw","tipologia_ventilazione","numero_ricambi_orari","tipologia_pannello_st","tipologia_pannello_fv","superficie_captante_fv","superficie_apertura_st","sup_pan_fv_sup_utile","sup_pan_st_sup_utile","tipologia_combustibile","tipologia_generatore","potenza_generatore"
"9701900001314","10-MAG-14","LC","CASTELLO DI BRIANZA","NO","E.1(1)","1957","Contratto di locazione","62.75","36.78","181.35","106.39","208.61","0.0261","1.872","1.4","1.5","4.92","G","706.7844","524.0682","1.0987","0","141.2055","37.2678","744.0522","0.74","0.61","0.73","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","24.00"
"9703100006914","22-DIC-14","LC","DOLZAGO","NO","E.1(1)","2008","Trasferimento a titolo oneroso","59.21","50.76","186.51","159.89","123.28","0.103","0.4112",,"0.329","3.2181","C","84.9963","64.6062","23.6121","0","16.9718","29.4208","114.4171","0.76","0.77","0.76","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","25.50"
"9703600002510","05-GIU-10","LC","GALBIATE","NO","E.1(2)","prima del 1930","Trasferimento a titolo oneroso","79.46","62.33","220.1","174.73",,"0.0583",,,,"2.5585","G","526.4633","186.8007","0.7962","0","104.8893","6127.6432","6654.1065","0.35","0","0.03","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.30"
"9704200123911","23-SET-11","LC","LECCO","NO","E.1(1)","prima del 1930","Trasferimento a titolo oneroso","123.93","85.68","336.07","212.92","206.86","0.0619","2.4",,,"5.0428","G","478.516","325.9364","4.2937","0","95.5663","39.9715","518.4875","0.68","0.5","0.67","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.70"
"9700500003813","14-DIC-13","LC","BARZAGO","NO","E.1(1)","1946-1960","Trasferimento a titolo oneroso","138.19","111.29","390.99","315.49","207.98","0.0772","1.8939",,"1.4485","3.2425","E","143.8002","141.6955","11.2493","0","28.7304","49.9982","193.7984","0.99","0.44","0.84","Aerazione - Ventilazione naturale|Aerazione - Ventilazione naturale","0.5000|0.5000",,,,,,,"Gas naturale","Generatore tradizionale","34.80"
"9707200002911","11-LUG-11","LC","ROGENO","NO","E.1(1)","prima del 1930","Trasferimento a titolo oneroso","94.5","63.7","330.75","207.03","139.32","0.0283","2",,,"3.215","G","364.5691","263.4372","0.348","0","72.8133","31.5127","396.0818","0.72","0.68","0.72","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","30.90"
"9701600002711","26-FEB-11","LC","CASATENOVO","NO","E.1(1)","1946-1960","Trasferimento a titolo oneroso","59.84","48.23","191.8","144.68","234.98","0.0451","1.4703",,"1.75","3.4455","G","502.2196","338.7887","4.644","0","100.2996","46.2046","548.4242","0.67","0.49","0.66","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.30"
"9702200003613","23-LUG-13","LC","CIVATE","NO","E.1(1)","1977-1992","Contratto di locazione","105.63","92.57","332.73","249.94","348.79","0.0451","0.79","1.4","1.25","3.1704","G","342.4983","222.8092","6.8587","0","68.3933","55.6578","398.1561","0.65","0.35","0.61","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.16"
"9707200003615","01-SET-15","LC","ROGENO","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","117.43","97.94","317.06","264.44","189.06","0.1082","1.4228","1.4","1.3536","3.2528","G","188.634","149.5473","5.438","0","37.6889","32.8351","221.4691","0.79","0.59","0.76","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","23.90"
"1304200009211","03-GIU-11","CO","CANZO","NO","E.1(1)","1977-1992","Trasferimento a titolo oneroso","61.97","52.12","185.9","140.72","216.32","0.0441","1.7196","1.6",,"3.7959","G","529.4728","374.722","4.5969","0","105.7425","42.7732","572.246","0.71","0.52","0.69","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","26.30"
"1315300003015","07-LUG-15","CO","MONGUZZO","NO","E.1(1)","1993-2006","Trasferimento a titolo oneroso","83.6","75.15","227.39","204.41","204.78","0.0632","0.6795",,"0.959","3.0299","F","152.081","114.5504","9.0315","0","30.3803","28.1697","180.2507","0.75","0.73","0.75","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","31.00"
"1305800002014","11-LUG-14","CO","CASTELMARTE","NO","E.1(1)","1961-1976","Trasferimento a titolo oneroso","37.27","25.03","111.81","75.09","135.86","0.0223","1.3042","1.4","0.781","4.92","G","471.4259","348.358","1.3024","0","94.1826","60.2681","531.694","0.74","0.38","0.7","Aerazione - Ventilazione naturale","0.5000",,,,,,,"Gas naturale","Generatore tradizionale","24.00"
