"data","rifiuto"
"2016-12-20T00:00:00.000","Organico"
"2016-12-28T00:00:00.000","Carta e cartone"
"2016-12-07T00:00:00.000","Vetro e barattolame"
"2016-12-21T00:00:00.000","Vetro e barattolame"
"2016-12-07T00:00:00.000","Plastica"
"2016-12-06T00:00:00.000","Organico"
"2016-12-21T00:00:00.000","Plastica"
"2016-12-13T00:00:00.000","Organico"
"2016-12-27T00:00:00.000","Organico"
"2016-12-14T00:00:00.000","Carta e cartone"
"2017-11-15T00:00:00.000","Carta e cartone"
"2017-11-14T00:00:00.000","Organico"
"2017-06-27T00:00:00.000","Organico"
"2017-10-03T00:00:00.000","Organico"
"2017-11-29T00:00:00.000","Carta e cartone"
"2016-12-27T00:00:00.000","Secco indifferenziato"
"2017-08-01T00:00:00.000","Organico"
"2017-09-13T00:00:00.000","Vetro e barattolame"
"2017-02-14T00:00:00.000","Secco indifferenziato"
"2017-11-21T00:00:00.000","Secco indifferenziato"
"2017-04-26T00:00:00.000","Vetro e barattolame"
"2017-10-24T00:00:00.000","Organico"
"2017-07-08T00:00:00.000","Organico"
"2017-10-25T00:00:00.000","Vetro e barattolame"
"2017-09-06T00:00:00.000","Carta e cartone"
"2017-09-26T00:00:00.000","Organico"
"2017-01-18T00:00:00.000","Vetro e barattolame"
"2017-04-04T00:00:00.000","Secco indifferenziato"
"2017-10-10T00:00:00.000","Secco indifferenziato"
"2017-11-28T00:00:00.000","Secco indifferenziato"
"2017-07-26T00:00:00.000","Carta e cartone"
"2017-12-06T00:00:00.000","Plastica"
"2017-03-29T00:00:00.000","Vetro e barattolame"
"2017-02-08T00:00:00.000","Carta e cartone"
"2017-11-14T00:00:00.000","Secco indifferenziato"
"2017-05-09T00:00:00.000","Secco indifferenziato"
"2017-08-02T00:00:00.000","Vetro e barattolame"
"2017-06-28T00:00:00.000","Carta e cartone"
"2017-12-05T00:00:00.000","Organico"
"2017-05-31T00:00:00.000","Carta e cartone"
"2017-08-15T00:00:00.000","Secco indifferenziato"
"2017-09-19T00:00:00.000","Organico"
"2017-06-03T00:00:00.000","Organico"
"2017-12-19T00:00:00.000","Secco indifferenziato"
"2017-03-01T00:00:00.000","Plastica"
"2017-04-18T00:00:00.000","Secco indifferenziato"
"2017-05-03T00:00:00.000","Carta e cartone"
"2017-04-05T00:00:00.000","Carta e cartone"
"2017-04-26T00:00:00.000","Plastica"
"2017-05-24T00:00:00.000","Plastica"
"2017-06-21T00:00:00.000","Vetro e barattolame"
"2017-07-18T00:00:00.000","Secco indifferenziato"
"2017-07-11T00:00:00.000","Secco indifferenziato"
"2017-05-23T00:00:00.000","Secco indifferenziato"
"2017-10-31T00:00:00.000","Secco indifferenziato"
"2017-12-12T00:00:00.000","Organico"
"2017-09-12T00:00:00.000","Secco indifferenziato"
"2017-11-08T00:00:00.000","Vetro e barattolame"
"2017-09-19T00:00:00.000","Secco indifferenziato"
"2017-04-12T00:00:00.000","Plastica"
"2017-12-26T00:00:00.000","Organico"
"2017-09-13T00:00:00.000","Plastica"
"2017-05-09T00:00:00.000","Organico"
"2017-07-25T00:00:00.000","Secco indifferenziato"
"2017-01-17T00:00:00.000","Organico"
"2017-05-17T00:00:00.000","Carta e cartone"
"2017-10-10T00:00:00.000","Organico"
"2017-11-01T00:00:00.000","Carta e cartone"
"2017-12-26T00:00:00.000","Secco indifferenziato"
"2017-08-08T00:00:00.000","Secco indifferenziato"
"2017-08-22T00:00:00.000","Secco indifferenziato"
"2017-04-11T00:00:00.000","Secco indifferenziato"
"2017-07-15T00:00:00.000","Organico"
"2017-01-10T00:00:00.000","Organico"
"2017-12-19T00:00:00.000","Organico"
"2017-03-15T00:00:00.000","Vetro e barattolame"
"2017-01-03T00:00:00.000","Secco indifferenziato"
"2017-04-19T00:00:00.000","Carta e cartone"
"2017-11-22T00:00:00.000","Plastica"
"2017-01-17T00:00:00.000","Secco indifferenziato"
"2017-09-26T00:00:00.000","Secco indifferenziato"
"2017-06-20T00:00:00.000","Organico"
"2017-01-24T00:00:00.000","Secco indifferenziato"
"2016-12-06T00:00:00.000","Secco indifferenziato"
"2017-03-08T00:00:00.000","Carta e cartone"
"2017-07-05T00:00:00.000","Vetro e barattolame"
"2017-12-20T00:00:00.000","Plastica"
"2017-12-20T00:00:00.000","Vetro e barattolame"
"2017-03-22T00:00:00.000","Carta e cartone"
"2017-08-19T00:00:00.000","Organico"
"2017-08-29T00:00:00.000","Secco indifferenziato"
"2017-08-01T00:00:00.000","Secco indifferenziato"
"2017-05-02T00:00:00.000","Organico"
"2017-06-10T00:00:00.000","Organico"
"2017-08-26T00:00:00.000","Organico"
"2017-04-25T00:00:00.000","Secco indifferenziato"
"2017-03-14T00:00:00.000","Secco indifferenziato"
"2017-07-18T00:00:00.000","Organico"
"2017-10-18T00:00:00.000","Carta e cartone"
"2017-04-25T00:00:00.000","Organico"
"2017-11-21T00:00:00.000","Organico"
"2017-10-11T00:00:00.000","Plastica"
"2017-08-02T00:00:00.000","Plastica"
"2017-02-28T00:00:00.000","Secco indifferenziato"
"2017-01-18T00:00:00.000","Plastica"
"2017-05-10T00:00:00.000","Plastica"
