"ente","cognome","nome","trattamento_economico","in_carica_dal","in_carica_fino_al","note","aggiornamento_dichiarazione","dettagli_societa"
"ATS BERGAMO","Giupponi","Massimo","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.ats-bg.it/servizi/menu/dinamica.aspx?ID=66206&bo=true","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ATS BRESCIA","Sileo","Claudio","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","https://www.ats-brescia.it/bin/index.php?id=77","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ATS DELL'INSUBRIA","Gutierrez","Lucas Maria","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","https://www.ats-insubria.it/amministrazione-trasparente/category/45-incarichi-amministrativi-di-vertice","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ATS DELLA VAL PADANA","Mannino","Salvatore","154937.06","2017-01-01T00:00:00.000","2019-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.ats-valpadana.it/TEMPL_Trasp_cont.asp?IDLivello1=151&IDlivello2=1839&IDlivello3=1149&IDlivello4=588.","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ATS DELLA BRIANZA","Casazza","Silvano","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","https://www.ats-brianza.it/index.php/it/personale/340-incarichi-amministrativi-di-vertice","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ATS CITTA' METROPOLITANA DI MILANO","Bergamaschi","Walter","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.ats-milano.it/portale/Amministrazione-Trasparente/Personale/Titolari-di-incarichi-dirigenziali-amministrativi-di-vertice","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ATS PAVIA","Azzi","Mara","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","https://www.ats-pavia.it/sito.nsf/AmministrazioneTrasparente_Personale.xsp/incarichi_amministrativi_di_vertice","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ATS DELLA MONTAGNA","Ceccomani","Lorella","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.ats-montagna.it/trasparenza/titolari-di-incarichi-dirigenziali-amministrativi-di-vertice/","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST PAPA GIOVANNI XXIII BERGAMO","Stasi","Maria Beatrice","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.asst-pg23.it/component/trasparenza/33","https://www.dati.lombardia.it/d/c7hr-sjy4"
"ASST DEGLI SPEDALI CIVILI BRESCIA","Trivelli","Marco","154937.06","2019-01-01T00:00:00.000","2023-12-31T00:00:00.000","Possibilità di maggiorazione nei limiti ed alle condizioni previste dalla disciplina tempo per tempo vigente: la possibilità di incremento del compenso indicato è commisurata al grado di raggiungimento degli obiettivi e, comunque, non può superare il limite massimo del 20% pari ad € 30.987,41 del trattamento economico annuo omnicomprensivo.","http://www.asst-spedalicivili.it/servizi/Menu/dinamica.aspx?idSezione=616&idArea=41505&idCat=41511&ID=41564&TipoElemento=categoria","https://www.dati.lombardia.it/d/c7hr-sjy4"
