"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","242",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","1270","1253","1002","1002","2011-05-02T00:00:00.000","7529929"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","169",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","3760","3673","1347","3673","2012-01-01T00:00:00.000","7529888"
"2013","SONDRIO","VALDIDENTRO","L557",,"8","371",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","1150","1153","874","874","2013-03-28T00:00:00.000","7530009"
"2013","SONDRIO","LIVIGNO","E621",,"28","1682",,"ALTRE FORME",,"67","8","PRATO PASCOLO POLIFITA - DA FORAGGIO","PRATO PASCOLO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO E/O PASCOLATO) - PERMANENTE","N","2578","2509","2578","2578","2013-11-07T00:00:00.000","13385765"
"2013","SONDRIO","LIVIGNO","E621",,"18","149",,"ALTRE FORME","2020-01-01T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","34560","34673","15459","15459","2011-05-20T00:00:00.000","543266"
"2013","SONDRIO","LIVIGNO","E621",,"50","30",,"ALTRE FORME","2020-01-01T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","22046","22139","12124","12124","2012-04-04T00:00:00.000","5402289"
"2013","SONDRIO","LIVIGNO","E621",,"59","52",,"ALTRE FORME",,"65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","3279","3364","2656","2656","2013-01-18T00:00:00.000","5402474"
"2013","SONDRIO","LIVIGNO","E621",,"59","50",,"ALTRE FORME","2020-01-01T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","31930","32161","30562","30562","2013-06-19T00:00:00.000","5402472"
"2013","SONDRIO","LIVIGNO","E621",,"58","3",,"ALTRE FORME","2020-01-01T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","107890","107933","73642","73642","2013-01-18T00:00:00.000","5402453"
"2013","SONDRIO","LIVIGNO","E621",,"26","35",,"ALTRE FORME","2020-01-01T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","77610","77329","13658","13658","2012-01-01T00:00:00.000","543718"
"2013","SONDRIO","LIVIGNO","E621",,"43","3",,"ALTRE FORME","2020-01-01T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","28380","28433","22244","22244","2012-04-04T00:00:00.000","547080"
"2013","SONDRIO","LIVIGNO","E621",,"26","40",,"ALTRE FORME","2020-01-01T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","427030","426609","169508","169508","2012-01-01T00:00:00.000","543720"
"2013","SONDRIO","LIVIGNO","E621",,"59","54",,"ALTRE FORME","2020-01-01T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","8400","8340","3942","3942","2013-01-18T00:00:00.000","5402476"
"2013","SONDRIO","LIVIGNO","E621",,"59","53",,"ALTRE FORME","2020-01-01T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","15630","15555","6005","6005","2013-01-18T00:00:00.000","5402475"
"2013","SONDRIO","LIVIGNO","E621",,"59","51",,"ALTRE FORME","2020-01-01T00:00:00.000","65","9","PASCOLO POLIFITA (TIPO ALPEGGI)","PASCOLO MAGRO NON AVVICENDATO PER ALMENO 5 ANNI - PERMANENTE","N","8780","8704","8412","8412","2013-06-19T00:00:00.000","5402473"
"2013","SONDRIO","TEGLIO","L084",,"73","324",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1750","1768","310","1750","2010-06-23T00:00:00.000","1489401"
"2013","SONDRIO","TEGLIO","L084",,"73","323",,"ALTRE FORME",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1560","1562","78","1560","2011-01-28T00:00:00.000","1489400"
