"istat_comune_pi","prov_pi","comune_pi","num_tot_pi"
"17051","BS","CEVO","2"
"12067","VA","FAGNANO OLONA","1"
"16198","BG","SERIATE","4"
"18110","PV","PAVIA","47"
"15036","MI","BUCCINASCO","1"
"17014","BS","BEDIZZOLE","1"
"15027","MI","BOLLATE","4"
"15087","MI","CORNAREDO","2"
"15009","MI","ARESE","3"
"13101","CO","FIGINO SERENZA","1"
"15097","MI","CUSAGO","1"
"108009","MB","BIASSONO","1"
"17065","BS","DARFO BOARIO TERME","1"
"108039","MB","SEREGNO","8"
"15130","MI","MAGENTA","4"
"17163","BS","RODENGO-SAIANO","1"
"15070","MI","CERNUSCO SUL NAVIGLIO","3"
"12123","VA","SOMMA LOMBARDO","1"
"20071","MN","BORGO VIRGILIO","2"
"15108","MI","GORGONZOLA","2"
"15060","MI","CASSINA DE PECCHI","1"
"17067","BS","DESENZANO DEL GARDA","1"
"14045","SO","MORBEGNO","1"
"18071","PV","GERENZAGO","1"
"17070","BS","ESINE","3"
"12006","VA","AZZATE","3"
"12040","VA","CASSANO MAGNAGO","3"
"17100","BS","MALEGNO","2"
"15005","MI","ALBAIRATE","1"
"97048","LC","MERATE","4"
"108033","MB","MONZA","1"
"15170","MI","PERO","2"
"17009","BS","BAGNOLO MELLA","1"
"17042","BS","CASTEL MELLA","1"
"108004","MB","ARCORE","2"
"17052","BS","CHIARI","3"
"97049","LC","MISSAGLIA","3"
"13144","CO","MASLIANICO","1"
"16086","BG","COSTA VOLPINO","1"
"15181","MI","RESCALDINA","4"
"15182","MI","RHO","1"
"97006","LC","BARZANO'","1"
"17034","BS","CALVISANO","1"
"15074","MI","CESANO BOSCONE","2"
"15209","MI","SESTO SAN GIOVANNI","4"
"12033","VA","CARNAGO","1"
"15040","MI","BUSSERO","2"
"12121","VA","SOLBIATE ARNO","2"
"17025","BS","BOVEZZO","2"
"16024","BG","BERGAMO","11"
"17106","BS","MARONE","1"
"15076","MI","CESATE","2"
"15081","MI","COLOGNO MONZESE","1"
"15041","MI","BUSTO GAROLFO","2"
"108028","MB","LISSONE","4"
"17085","BS","ISEO","4"
"17019","BS","BIONE","4"
"108027","MB","LIMBIATE","2"
"15085","MI","CORBETTA","1"
"15173","MI","PIEVE EMANUELE","5"
"17089","BS","LIMONE SUL GARDA","3"
"17081","BS","GUSSAGO","2"
"15192","MI","SAN DONATO MILANESE","6"
"108023","MB","DESIO","2"
"13065","CO","CERNOBBIO","1"
"15220","MI","TREZZANO SUL NAVIGLIO","1"
"15211","MI","SETTIMO MILANESE","1"
"20033","MN","MARMIROLO","1"
"16074","BG","CISANO BERGAMASCO","2"
"20021","MN","CURTATONE","1"
"12039","VA","CASORATE SEMPIONE","1"
"17143","BS","PISOGNE","1"
"12070","VA","GALLARATE","1"
"19113","CR","VESCOVATO","1"
"98050","LO","SANT'ANGELO LODIGIANO","3"
"13048","CO","CARUGO","1"
"108016","MB","CARNATE","2"
"15105","MI","GARBAGNATE MILANESE","2"
"16182","BG","ROGNO","5"
"15077","MI","CINISELLO BALSAMO","1"
"13075","CO","COMO","13"
"15086","MI","CORMANO","2"
"15171","MI","PESCHIERA BORROMEO","5"
"16183","BG","ROMANO DI LOMBARDIA","1"
"15195","MI","SAN GIULIANO MILANESE","14"
"108043","MB","TRIUGGIO","1"
"16239","BG","VILLA D'ALME'","1"
"15175","MI","PIOLTELLO","2"
"15189","MI","ROZZANO","6"
"12119","VA","SARONNO","6"
"15206","MI","SENAGO","3"
"17029","BS","BRESCIA","177"
"97042","LC","LECCO","17"
"20030","MN","MANTOVA","38"
"108021","MB","CONCOREZZO","2"
"17187","BS","TOSCOLANO-MADERNO","2"
"17028","BS","BRENO","3"
"19036","CR","CREMONA","4"
"15032","MI","BRESSO","6"
"12034","VA","CARONNO PERTUSELLA","1"
"15146","MI","MILANO","362"
