"numquest","id","peso_prov","peso_reg","provincia_13","b","c","d","e01","e02","e03","e04","e05","e06","e07","e08","e09","e10","e11","e12","d1","d2","d2b","d3","d4","d5","d6","d7","d8","d9","d10","d11","d12","d13","d14","d15a","d15b","d15c","d16a","d16b","d16c","d16d","d16e","d16f","d17_1mf","d17_1anno","d17_1luogo","d17_1arrivo","d17_2mf","d17_2anno","d17_2luogo","d17_2arrivo","d17_3mf","d17_3anno","d17_3luogo","d17_3arrivo","d18","d19","d20","d21","d22","d23a","d23b","d23c","d23d","d23e","d24","d25","d26","d27oggi","d2712","d28","d29","d30","d31","d32","d33","d34_1","d34_2","d34_3","d34_4","d34_5","d34_6","d34_7","d34_8","d35","d36a","d36b","d36c","d36d","d37","d38madre_anno","d38madre_titolo","d38madre_dove","d38madre_convive","d38padre_anno","d38padre_titolo","d38padre_dove","d38padre_convive","d39tot","d39a","d39b","d39c","d39d","d40","d41","d42","d43","d44","areacitt","areacitt2","areacitt3","tipo_lav","cla_red","eta","cla_eta","anz_mig_ita","anz_mig_lomb","eta_arrivo","fam_rif","fam_em","pop","taglia_dem","aree_casa","famiglia_ric","mq_ric","etaattiva","istruzionexlavoro","attivisino","garanziecondprof","reddlavquartili","istruzelavoro","job","religion","muslim","milan"
"359","1","1.2837682996496","2.5199129365702633","AltriMI","15195","24","4","0","0","1","1","0","1","0","1","0","0","1","1","2","1968","1","615","1992","1992","1992","2",,"3","2","3","2","1","1","70","2","3","1","1","1","0","0","3","2","1989","1","1993",,,,,,,,,"9","0","2","3","2300","800","1100","300","150","0","2","2","2","5","5","170","1200","1","1","6","2","1","0","1","0","0","0","0","0","2","2","2","1","1","10","1937","2","8888",,"1933","3","1",,"5","3","0","2","0","1988","1965","1","1992","1","5","6","6","170","4","43","6","5","5","24","3","6","36871","3","1","5","4","1","3","1","6","3","3","170","2","2","2"
"358","2","0.845138959009712","1.6589259888948702","AltriMI","15195","24","8","0","0","1","0","0","1","0","1","0","0","1","1","1","1985","1","450","2011","2011","2011","1",,"2","1","8",,"5","3","999","2","4","0","0","0","0","0","4",,,,,,,,,,,,,"7","0","2","1","500","100","300","50","50","0","3","2","1","15",,"92","500","1","2",,,"98","0","0","0","0","0","1","0","1","2","2","2","2","9",,,,,,,,,"2","0","0","2","0",,,,,,"4","5","5","90","2","26","3","1","1","26",,,"36871","3","2","3",,"1","1","1","2","1","3","90","1","1","2"
"357","3","0.845138959009712","1.6589259888948702","AltriMI","15195","24","12","0","0","1","1","0","1","0","0","0","0","0","1","1","1972","1","404","1995","1995","1995","2",,"3","2","3","3","1","1","82","3","4","2","2","2","2","2","5","1","2003","2",,"2","2009","2",,,,,,"9","0","2","4","3000","300","1100","1200","200","500","2","2","2","14","14","123","1500","1","1","6","3","1","0","0","0","0","0","0","0","1","1","2","2","2","4","1942","1","1",,"1920","1","1",,"7","0","0","6","1","2000","1979","1","2001","1","4","5","5","120","5","39","5","5","5","23","3","6","36871","3","1","5","4","1","1","1","6","4","2","120","2","2","2"
"356","4","0.845138959009712","1.6589259888948702","AltriMI","15195","24","12","0","0","1","0","1","1","0","1","0","0","0","1","2","1966","1","404","1990","1990","1990","2",,"4","2","3","2","1","1","80","99","4","2","2","2","2","2","3","1","2000","2",,"1","2002","2",,,,,,"9","0","2","4","3000","350","1200","1500","100","9999","2","2","2","5","5","182","1600",,"2",,,"1","0","0","0","0","0","0","0","2","1","2","1","1","3","1951","2","1",,"1955","2","1",,"7","3","0","3","1","1997","1961","1","1992","1","4","5","5","180","6","45","7","5","5","24","3","6","36871","3","1","5","4","1","3","1","6","4","3","180","2","2","2"
"355","5","0.845138959009712","1.6589259888948702","AltriMI","15195","24","8","0","1","0","0","0","1","0","1","0","0","0","0","2","1986","1","404","1999","1999","1999","1",,"3","10","4","1","2","2","75","3","4","0","0","0","0","0","5",,,,,,,,,,,,,"6","2","2","2","9999","9999","9999","9999","9999","9999","2","1","1","3","3","160","100","1","2",,,"1","0","0","0","0","0","0","0","2","2","2","1","2","6","1963",,"1992",,,,,,"1","0","0","1","0",,,,,,"4","5","5","160","1","25","3","5","5","13",,,"36871","3","1","3","4","1","1","2",,"1",,"160","10","2","2"
"354","6","2.02949443983188","3.9837011827022546","AltriMI","15192","24","6","0","0","0","1","0","1","0","0","0","0","1","0","2","1977","1","609","2000","2000","2000","2",,"3","2","4","2","1","2","999","2","4","2","2","2","2","1","3","1","2000","1","2009","1","2006","2",,,,,,"9","0","2","4","1500","400","800","100","0","0","2","2","1","1","6","60",,"1","1","6","3","1","0","0","0","0","0","0","0","2","2","2","1","2","10",,"2","1",,,"3","1","2","4","1","0","3","0","1999","1970","1","1997","1","5","6","6","60",,"34","4","5","5","23","3","6","32702","3","1","5",,"1","1","1","1",,,"60","2","2","2"
"353","7","1.84035362271205","3.612436062646072","AltriMI","15192","24","4","0","0","1","1","1","1","0","1","0","0","0","1","1","1977","1","609","1997","1997","1997","2",,"3","2","4","1","1","2","90","3","6","3","3","3","3","1","3","1","1998","1","2005","99","9999","99","9999","1","2011","2",,"10","2","2","5","2500","700","950","600","150","200","2","2","1","6","6","20","700","1","2",,,"1","0","0","0","0","0","0","0","2","1","2","2","2","10",,"3","1",,,"2","1",,"2","1","0","1","0","2005","1979","1","1997","1","5","6","6","20","2","34","4","5","5","20","3","6","32702","3","1","5","4","1","1","1","6","1","2","20","2","2","2"
"352","8","0.845138959009712","1.6589259888948702","AltriMI","15192","24","7","0","0","0","0","0","1","1","1","0","0","0","0","1","1947","1","450","1996","1996","1996","2",,,"1","3","2","2","3","25","1","3","5","1","1","0","0","4","1","1982","1","2006","99","9999","99","9999","1","1997","1","8888","8","0","2","1","1000","300","300","50","200","0","4","2","2","7","7","20","1000","1","2",,,"1","0","0","0","0","0","0","0","2","2","2","1","2","9",,"1","1",,,"1","1",,"14","1","0","13","0","1976","1959","1",,,"4","5","5","20","3","64","10","5","5","49","3","7","32702","3","2","4","2","1","1","1","5","2","3","20","1","1","2"
"351","9","0.845138959009712","1.6589259888948702","AltriMI","15192","24","7","0","0","1","1","1","1","1","1","0","0","0","0","2","1981","1","517","2001","2001","2001","1",,"3","2","3","2","2","2","40","2","2","1","1","1","1","1","2","2","2002","2",,,,,,,,,,"8","0","2","2","1100","200","500","300","0","100","3","1","2","5","5","170","1100","1","2",,,"1","0","0","0","0","0","0","0","2","1","2","1","1","99","1956","3","1986","2",,,,,"5","1","0","3","1",,,,,,"5","6","6","170","4","30","4","3","3","20","4","9","32702","3","1","4","3","1","3","1","6","3","3","170","2","2","2"
"350","10","0.845138959009712","1.6589259888948702","AltriMI","15192","24","12","0","0","1","0","0","1","0","1","0","0","0","1","2","1980","1","404","2005","2005","2005","2",,"3","2","4","1","3","1","999","3","3","1","1","1","1","1","3","1","2008","2",,,,,,,,,,"9","0","2","3","1500","500","800","200","0","0","1","99","2","1","8","30",,"1","2",,,"0","0","0","0","0","0","0","1","2","2","2","1","1","4","1936","1","1",,"1932","1","1",,"8","1","0","0","7","2004","1976","1","2000","1","4","5","5","30",,"31","4","3","3","25","3","6","32702","3","1","5",,"1","1","1","1",,,"30","2","2","2"
