"denominazione_strada","cimasa","stato","faccia","orientamento","tipo_installazione","larghezza_cm","altezza_cm","codice_arco","x","y"
"CITTERIO GIANNI (PIAZZA)","1350","Buono","Bifacciale","Parallelo","140x200 (Verticale)","140","200","1480 1848","5714664.054819044","1032573.0836497237"
"DI BEAUHARNAIS EUGENIO (VIALE)","383","Buono","Bifacciale","Parallelo","140x200 (Verticale)","140","200","6422_3485","5714665.117784963","1032563.2052171993"
"MARGHERITA DI SAVOIA REGINA (VIALE)","1647","Buono","Bifacciale","Parallelo","200x140 (Orizzontale)","200","140","4520_1813","5714689.517267551","1032496.1912332507"
"MILLE DEI (VIA)","366","Buono","Monofacciale","Parallelo","600x300 (Poster)","600","300","1700_1789","5714338.913369008","1032279.587410164"
"MILLE DEI (VIA)","368","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1700_1789","5714361.573499705","1032269.1926342148"
"MILLE DEI (VIA)","374","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1700_1789","5714422.257559145","1032241.9587602298"
"DI BEAUHARNAIS EUGENIO (VIALE)","1351","Buono","Bifacciale","Parallelo","200x140 (Orizzontale)","200","140","6422_3485","5714677.240263026","1032546.7777391053"
"MARGHERITA DI SAVOIA REGINA (VIALE)","410","Buono","Bifacciale","Parallelo","200x140 (Orizzontale)","200","140","4520_1813","5714732.971704254","1032486.6557023148"
"MARGHERITA DI SAVOIA REGINA (VIALE)","411","Buono","Bifacciale","Parallelo","200x140 (Orizzontale)","200","140","4520_1813","5714738.2754998375","1032482.9349445201"
"ZUCCHI BARTOLOMEO (VIA)","938","Buono","Monofacciale","Parallelo","CARTELLO","140","100","6210_1778","5714225.017119912","1032217.9544450599"
"MILLE DEI (VIA)","369","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1700_1789","5714371.094056523","1032264.6017209601"
"MILLE DEI (VIA)","370","Buono","Monofacciale","Parallelo","600x300 (Poster)","600","300","1700_1789","5714380.09359139","1032261.2303014377"
"MILLE DEI (VIA)","371","Buono","Monofacciale","Parallelo","600x300 (Poster)","600","300","1700_1789","5714389.880728009","1032256.7739891623"
"MILLE DEI (VIA)","372","Buono","Monofacciale","Parallelo","600x300 (Poster)","600","300","1700_1789","5714396.662559173","1032253.168275608"
"MILLE DEI (VIA)","373","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1700_1789","5714403.215360984","1032250.5129123154"
"MILLE DEI (VIA)","375","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1700_1789","5714425.929712356","1032240.252172796"
"MILLE DEI (VIA)","376","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1700_1789","5714428.8919694","1032239.0148209655"
"MILLE DEI (VIA)","377","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1700_1789","5714431.854950752","1032237.6073652527"
"MILLE DEI (VIA)","378","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1700_1789","5714434.817595928","1032236.2567044653"
"MILLE DEI (VIA)","379","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1700_1789","5714437.267229613","1032235.2443727568"
"MILLE DEI (VIA)","380","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1700_1789","5714441.136664461","1032233.1662706973"
"MILLE DEI (VIA)","381","Buono","Monofacciale","Parallelo","600x300 (Poster)","600","300","1700_1789","5714450.312610317","1032229.7230388965"
"MILLE DEI (VIA)","382","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1700_1789","5714457.208107625","1032226.1743200632"
"MILLE DEI (VIA)","796","Buono","Monofacciale","Parallelo","140x100 (Funebri)","140","100","1700_1789","5714461.083442021","1032224.0895222425"
"ALIGHIERI DANTE (VIA)","799","Buono","Monofacciale","Parallelo","140x100 (Funebri)","140","100","1640_1764","5714709.580347988","1032111.4921779301"
"CARLO ALBERTO (VIA)","939","Buono","Monofacciale","Parallelo","CARTELLO","140","100","1170_3072","5714290.920656991","1032570.2971074526"
"APPIANI ANDREA (VIA)","1133","Buono","Monofacciale","Parallelo","140x100 (Funebri)","140","100","300_1783","5714522.5762949735","1032370.1222773714"
"APPIANI ANDREA (VIA)","1346","Buono","Monofacciale","Parallelo","200x140 (Orizzontale)","200","140","300_1783","5714536.230139384","1032410.0690970093"
"APPIANI ANDREA (VIA)","1347","Buono","Bifacciale","Parallelo","140x200 (Verticale)","140","200","300_1783","5714546.568319354","1032439.7784239298"
"APPIANI ANDREA (VIA)","1134","Buono","Bifacciale","Parallelo","CARTELLO","140","100","300_1783","5714578.719468174","1032547.065628736"
"D'AZEGLIO MASSIMO (VIA)","1352","Buono","Monofacciale","Parallelo","200x140 (Orizzontale)","200","140","1660_1799","5714602.313384184","1032665.2976445594"
"D'AZEGLIO MASSIMO (VIA)","1353","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1660_1799","5714601.130413146","1032673.1655315298"
"ZANZI FRANCESCO (VIA)","1648","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","6170_1960","5714469.671393111","1033058.1340839474"
"CRISPI FRANCESCO (VIA)","1136","Buono","Monofacciale","Parallelo","140x100 (Funebri)","140","100","1620_1795","5714117.647908566","1032327.6178051966"
"CRISPI FRANCESCO (VIA)","1135","Buono","Monofacciale","Parallelo","140x100 (Funebri)","140","100","1620_1795","5714113.688612392","1032327.4976066228"
"CRISPI FRANCESCO (VIA)","943","Buono","Monofacciale","Parallelo","CARTELLO","140","100","1620_1795","5714109.299413866","1032327.9093625728"
"BIANCHI MOSE` (VIA)","798","Buono","Monofacciale","Parallelo","140x100 (Funebri)","140","100","650_1772","5714631.744509822","1032497.0907612708"
"APPIANI ANDREA (VIA)","343","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","300_1781","5714435.342651396","1032111.0493575674"
"APPIANI ANDREA (VIA)","344","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","300_1781","5714435.950236455","1032113.3000272488"
"APPIANI ANDREA (VIA)","345","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","300_1781","5714437.374974641","1032116.5074456317"
"APPIANI ANDREA (VIA)","346","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","300_1781","5714439.085502244","1032121.4395767006"
"APPIANI ANDREA (VIA)","347","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","300_1781","5714440.031050908","1032124.8497345932"
"APPIANI ANDREA (VIA)","348","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","300_1781","5714445.531506322","1032143.3310636424"
"APPIANI ANDREA (VIA)","349","Buono","Monofacciale","Parallelo","600x300 (Poster)","600","300","300_1781","5714447.869197589","1032151.991240542"
"APPIANI ANDREA (VIA)","351","Buono","Monofacciale","Parallelo","600x300 (Poster)","600","300","300_1781","5714453.299226254","1032166.2462595159"
"APPIANI ANDREA (VIA)","352","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","300_1781","5714454.74686197","1032172.1018287354"
"APPIANI ANDREA (VIA)","353","Buono","Monofacciale","Parallelo","600x300 (Poster)","600","300","300_1781","5714457.62220933","1032178.6447938285"
"APPIANI ANDREA (VIA)","354","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","300_1781","5714459.888476558","1032184.893296913"
"APPIANI ANDREA (VIA)","355",,"Monofacciale","Parallelo","600x300 (Poster)","600","300","300_1781","5714462.974914095","1032195.6231357227"
"APPIANI ANDREA (VIA)","356","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","300_1781","5714464.622905543","1032200.1141212408"
"APPIANI ANDREA (VIA)","357","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","300_1781","5714465.787168414","1032202.9459345829"
"APPIANI ANDREA (VIA)","358","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","300_1781","5714466.361894092","1032206.555786512"
"APPIANI ANDREA (VIA)","358","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","300_1781","5714467.130866747","1032210.5564563229"
"APPIANI ANDREA (VIA)","359","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","300_1781","5714468.786021023","1032212.9023059253"
"APPIANI ANDREA (VIA)","360","Buono","Monofacciale","Parallelo","CARTELLO","14","2","300_1781","5714470.142820679","1032216.7098884005"
"APPIANI ANDREA (VIA)","1348","Buono","Bifacciale","Parallelo","200x140 (Orizzontale)","200","140","300_1783","5714562.338645784","1032487.8848847077"
"APPIANI ANDREA (VIA)","1349","Buono","Bifacciale","Parallelo","140x200 (Verticale)","140","200","300_1783","5714565.068192451","1032497.337777592"
"PENNATI ALESSANDRO (VIA)","365","Buono","Monofacciale","Parallelo","600x300 (Poster)","600","300","4080_1827","5714415.184597205","1032400.9611717798"
"PESA DEL LINO (VIA)","467","Buono","Bifacciale","Parallelo","200x140 (Orizzontale)","200","140","4130_3006","5714136.669776295","1033203.5528941457"
"LECCO (VIA)","1439","Buono","Monofacciale","Parallelo","200x140 (Orizzontale)","200","140","2670_1965","5714274.440630806","1033302.9768429173"
"ESTERLE CARLO (LARGO)","1653","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1950_1957","5714669.393266762","1033244.7863927144"
"ESTERLE CARLO (LARGO)","1652","Buono","Monofacciale","Parallelo","140x200 (Verticale)","140","200","1950_1957","5714662.871290314","1033242.7821735434"
"ESTERLE CARLO (LARGO)","470","Buono","Bifacciale","Parallelo","140x200 (Verticale)","140","200","1950_1957","5714651.0927152205","1033220.9920079636"
"ESTERLE CARLO (LARGO)","469","Buono","Bifacciale","Parallelo","200x140 (Orizzontale)","200","140","1950_1957","5714645.248009484","1033221.8278130601"
