"idsensore","nometiposensore","unitamisura","nomestazione","quota","storico","datastart","datastop"
"10299","Benzene","µg/m³","Brescia v.Ziziola","125","S","1997-10-15T00:00:00.000","2018-07-30T00:00:00.000"
"6775","Biossido di Azoto","µg/m³","Brescia v.Triumplina","175","S","1999-01-15T00:00:00.000","2005-10-19T00:00:00.000"
"6762","Biossido di Zolfo","µg/m³","Brescia v.Broletto","149","S","1983-01-01T00:00:00.000","2000-06-06T00:00:00.000"
"6793","Particolato Totale Sospeso","µg/m³","Brescia v.Ziziola","125","S","2005-07-19T00:00:00.000","2013-11-17T00:00:00.000"
"12591","Piombo","ng/m³","Brescia Villaggio Sereno","70","N","2008-04-01T00:00:00.000",
"6790","Ossidi di Azoto","µg/m³","Brescia v.Ziziola","125","S","1997-10-15T00:00:00.000","2018-07-30T00:00:00.000"
"30158","Particelle sospese PM2.5","µg/m³","Brescia v.Broletto","149","N","2013-12-13T00:00:00.000",
"20493","Ossidi di Azoto","µg/m³","Brescia v.Tartaglia","151","N",,
"20497","Benzene","µg/m³","Brescia v.Tartaglia","151","N","2020-12-07T00:00:00.000",
"30162","Ossidi di Azoto","µg/m³","Brescia Villaggio Sereno","70","N","2013-01-22T00:00:00.000",
"6786","Biossido di Azoto","µg/m³","Brescia v.Ziziola","125","S","1997-10-15T00:00:00.000","2018-07-30T00:00:00.000"
"20494","Monossido di Azoto","µg/m³","Brescia v.Tartaglia","151","N",,
"20569","Monossido di Carbonio","mg/m³","Brescia v.Tartaglia","151","N","2023-01-03T00:00:00.000",
"20492","Particelle sospese PM2.5","µg/m³","Brescia S.Polo","124","N","2020-12-07T00:00:00.000",
"6781","Biossido di Azoto","µg/m³","Brescia v.Turati","154","N","1999-01-13T00:00:00.000",
"30163","Biossido di Azoto","µg/m³","Brescia Villaggio Sereno","70","N","2013-12-13T00:00:00.000",
"6761","Biossido di Azoto","µg/m³","Brescia v.Broletto","149","N","1983-01-01T00:00:00.000",
"6951","PM10 (SM2005)","µg/m³","Brescia v.Broletto","149","N","2000-09-23T00:00:00.000",
"9961","PM10 (SM2005)","µg/m³","Brescia Villaggio Sereno","70","N","2006-01-01T00:00:00.000",
"6764","Monossido di Carbonio","mg/m³","Brescia v.Broletto","149","S","1983-01-01T00:00:00.000","2023-02-06T00:00:00.000"
"6787","Biossido di Zolfo","µg/m³","Brescia v.Ziziola","125","S","1997-10-15T00:00:00.000","2012-01-04T00:00:00.000"
"6779","Ossidi di Azoto","µg/m³","Brescia v.Triumplina","175","S","1999-01-16T00:00:00.000","2005-10-18T00:00:00.000"
"20495","Biossido di Azoto","µg/m³","Brescia v.Tartaglia","151","N","2020-12-07T00:00:00.000",
"20489","Ossidi di Azoto","µg/m³","Brescia S.Polo","124","N",,
"6782","Monossido di Carbonio","mg/m³","Brescia v.Turati","154","N","1999-01-12T00:00:00.000",
"30166","Benzene","µg/m³","Brescia v.Turati","154","N","2016-01-01T00:00:00.000",
"6767","Ozono","µg/m³","Brescia v.Broletto","149","S","1983-01-01T00:00:00.000","2004-02-27T00:00:00.000"
"12593","Benzo(a)pirene","ng/m³","Brescia Villaggio Sereno","70","N","2008-04-18T00:00:00.000",
"6777","Monossido di Carbonio","mg/m³","Brescia v.Triumplina","175","S","1999-01-15T00:00:00.000","2005-10-19T00:00:00.000"
"12590","Cadmio","ng/m³","Brescia Villaggio Sereno","70","N","2008-04-01T00:00:00.000",
"30165","Ozono","µg/m³","Brescia Villaggio Sereno","70","N","2013-12-13T00:00:00.000",
"6791","Ozono","µg/m³","Brescia v.Ziziola","125","S","1997-10-15T00:00:00.000","2018-01-01T00:00:00.000"
"20491","Biossido di Azoto","µg/m³","Brescia S.Polo","124","N","2020-12-07T00:00:00.000",
"6789","Monossido di Carbonio","mg/m³","Brescia v.Ziziola","125","S","1997-10-15T00:00:00.000","2018-07-30T00:00:00.000"
"6784","Ossidi di Azoto","µg/m³","Brescia v.Turati","154","N","1999-10-01T00:00:00.000",
"12588","Nikel","ng/m³","Brescia Villaggio Sereno","70","N","2008-04-01T00:00:00.000",
"6766","Ossidi di Azoto","µg/m³","Brescia v.Broletto","149","N","1992-08-05T00:00:00.000",
"20564","Particelle sospese PM2.5","µg/m³","Brescia v.Tartaglia","151","N","2022-05-25T00:00:00.000",
"6967","Monossido di Carbonio","mg/m³","Brescia Villaggio Sereno","70","S","2004-04-12T00:00:00.000","2012-01-04T00:00:00.000"
"20490","Monossido di Azoto","µg/m³","Brescia S.Polo","124","N",,
"9984","Particelle sospese PM2.5","µg/m³","Brescia Villaggio Sereno","70","N","2006-06-06T00:00:00.000",
"20496","PM10 (SM2005)","µg/m³","Brescia v.Tartaglia","151","N","2020-12-08T00:00:00.000",
"12589","Arsenico","ng/m³","Brescia Villaggio Sereno","70","N","2008-04-01T00:00:00.000",
"6966","Biossido di Zolfo","µg/m³","Brescia Villaggio Sereno","70","N","2004-11-24T00:00:00.000",
