"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"020047","QUISTELLO","MN","CAR TUNING","Sagra","2",,"2024-04-14T00:00:00.000","00:00","2024-04-14T00:00:00.000","23:59","PIAZZA","PIO SEMEGHINI",,"46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20093","AMICI DEL TUNING"
"020057","SAN GIORGIO BIGARELLO","MN","FESTA DI PRIMAVERA - GIORNATA DEGLI AQUILONI","Sagra","6",,"2024-04-01T00:00:00.000","10:00","2024-04-01T00:00:00.000","18:00","VIA","CASTELBELFORTE",,"46051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18342","Pro Loco LA GHIANDA"
"020027","GONZAGA","MN","SAGRA DEL CROCIFISSO","Sagra",,"RISALE AL DICIOTTESIMO SECOLO COME  FESTEGGIAMENTO RELIGIOSO. IN TEMPI PIU' RECENTI, L'EVENTO E' COSTITUITO DA INIZIATIVE CULTURALI, SPETTACOLI TEATRALI, MUSICA, LUNA PARK E STAND GASTRONOMICO","2024-05-24T00:00:00.000","14:00","2024-05-28T00:00:00.000","23:59","PIAZZA","MATTEOTTI","46023","46023","S","www.comune.gonzaga.mn.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18525","COMUNE DI GONZAGA E ASSOC. DI VOLONTARIATO"
"020047","QUISTELLO","MN","MEMORIAL MORETTI","Sagra","15",,"2024-05-17T00:00:00.000","00:00","2024-05-26T00:00:00.000","23:59","VIA","CORTESA",,"46026","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20090","ASDC CALCIO QUISTELLO"
"020027","GONZAGA","MN","SUMMER FEST (FESTA DELLO SPORT)","Sagra","10","MANIFESTAZIONI SPORTIVE,   TRATTENIMENTI MUSICALI,  STANDS GASTRONOMICI","2024-06-01T00:00:00.000","19:00","2024-06-02T00:00:00.000","23:59","PIAZZA","SORDELLO","46023","46023","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18527","ASSOCIAZIONE ASD POLISPORTIVA PALIDANESE"
"020059","SAN MARTINO DALL'ARGINE","MN","FIERA DI SAN MARTINO","Sagra","500",,"2024-11-07T00:00:00.000","19:00","2024-11-10T00:00:00.000","23:59","PIAZZA","MATTEOTTI",,"46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17724","Comune di San Martino dall'argine"
"020042","POGGIO RUSCO","MN","DRAGONSTOCK","Sagra","6","Serate di spettacoli musicali dal vivo con stand gastronomici in loc. Dragoncello - IN RELAZIONE ALLA DISPONIBILITA' DEGLI ARTISTI E ALLE CONDIZIONI METEO LE DATE POTREBBERO ESSERE POSTICIPATE AL PERIODO DAL 18/7 AL 21/07/2024","2024-07-11T00:00:00.000","20:00","2024-07-14T00:00:00.000","23:59","VIA","MARCONI","46025","46025","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19757","FONDAZIONE INNOVARTE"
"020042","POGGIO RUSCO","MN","CIAO MAMMA! GUARDA COME MI DIVERTO!","Sagra","4","Iniziative organizzate in occasione della festa della mamma con somministrazione temporanea di alimenti e bevande, giochi e musica per bambini","2024-05-11T00:00:00.000","14:00","2024-05-11T00:00:00.000","20:00","VIA","MATTEOTTI","46025","46025","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19742","ASSOCIAZIONE COMMERCIANTI POGGESI E AMICI DELLA PIAZZA"
"020002","ASOLA","MN","ASSEDIO DI ASOLA - PALIO DELLE CONTRADE - 2024","Sagra","8","Festa medievale con ambientazioni e giochi dell'epoca.","2024-10-04T00:00:00.000","08:00","2024-10-06T00:00:00.000","23:59","CIRCONVALLAZIONE","VIA CIRCONVALLAZIONE SUD",,"46041","S","www.laquadradiasola.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19983","Assiciazione culturare La Quadra"
"020020","COMMESSAGGIO","MN","SAGRA DI OTTOBRE","Sagra","0","bancarelle che espongono oggettisitica e piccoli prodotti alimentari","2024-10-27T00:00:00.000","15:00","2024-10-27T00:00:00.000","19:59","PIAZZA","ITALIA","46010","46010","S","www.facebook.com/proloco.commessaggio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19244","Pro Loco Commessaggio"
"020021","CURTATONE","MN","LEVATA A TUTTA BIRRA","Sagra","13","Valorizzazione dei prodotti tipici, della cultura e del territorio","2024-06-07T00:00:00.000","19:00","2024-06-16T00:00:00.000","23:59","VIA","VIA MONTELLO POLISPORTIVA LEVATA",,"46010","S","www.levata.net","https://www.procedimenti.servizirl.it/sagre/public/programma/19049","Associazione Amici di levata"
"020031","MARCARIA","MN","FESTA AVIS GABBIANA","Sagra","49","""49° Festa Avis Gabbiana "" - Manifestazione organizzata dalla Sezione Avis di Gabbiana c/o Campo sportivo parrocchiale.","2024-08-02T00:00:00.000","19:00","2024-08-05T00:00:00.000","01:00","VIA","BALESTRA",,"46010","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17666","Tosi Luca"
"020033","MARMIROLO","MN","FESTA DEL STAGNA'","Sagra","48","manifestazione enogastronomica con intrattenimento musicale","2024-08-02T00:00:00.000","19:00","2024-08-07T00:00:00.000","23:59","ZONA","VIA G. D. VITTORIO","8/A","46045","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19031","Club Dal Stagna'"
