"id_area","comune","indirizzo","area_mq"
"O26","RHO","VIA VERGA","3350"
"O01","RHO","VIA BIXIO","860"
"N34","RHO","VIA PONTIDA","3600"
"N02","RHO","VIA VALERA","2500"
"N81","RHO","VIA BIRINGHELLO","2300"
"E49","RHO","VIA MAZZO/FEDERICI","1450"
"E50","RHO","VIA LEONCAVALLO","900"
"O36","RHO","VIA DON MAZZOLARI","1200"
"O41","RHO","VIA CASTELLAZZO","500"
"S32","RHO","VIA GHISOLFA","1200"
"E06","RHO","VIA DALMAZIA/DON BIANCHI","900"
"N18","RHO","VIA SANTORRE SANTAROSA","2600"
"E19a","RHO","VIA TOGLIATTI","2000"
"C34","RHO","VIA BERSAGLIO","900"
"N06","RHO","VIA LATTUADA","1200"
