"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2024",,"35","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL’ITALIA IN DATA 8 E 9 GIUGNO 2024. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE.",,"2024-05-14T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"34","COSTITUZIONE IN GIUDIZIO INNANZI ALLA CORTE DI GIUSTIZIA TRIBUTARIA DI I GRADO DI BERGAMO - RICORSO AVVERSO AVVISO DI ACCERTAMENTO TARI ANNO D'IMPOSTA 2018 - 2019.",,"2024-05-14T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"33"," EVENTO ASSOCIAZIONE IL GELSO 2024 - PATROCINIO -  UTILIZZO SUOLO PUBBLICO ",,"2024-05-14T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"32","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL’ITALIA ED ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE IN DATA 8 E 9 GIUGNO 2024. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.",,"2024-05-07T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"13","REGOLAMENTO PER IL SERVIZIO DI ILLUMINAZIONE VOTIVA NEL CIMITERO COMUNALE – MODIFICA.",,"2024-04-30T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"12","APPROVAZIONE NUOVO REGOLAMENTO COMUNALE  DEL SERVIZIO DI REFEZIONE SCOLASTICA.",,"2024-04-30T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"11","APPROVAZIONE NUOVO REGOLAMENTO COMUNALE DEL SERVIZIO DI TRASPORTO SCOLASTICO. ",,"2024-04-30T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"10","RETTIFICA ALLEGATO “A” ALLA DELIBERA DI CC N. 37 DEL 19/12/2023 – IMPOSTA MUNICIPALE UNICA (IMU) - CONFERMA ALIQUOTE E DETRAZIONI ANNO 2024. CORREZIONE ERRORE MATERIALE.",,"2024-04-30T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"9","TARI (TASSA RIFIUTI) – DETERMINAZIONE DELLE TARIFFE PER L’ANNO 2024 ",,"2024-04-30T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"8","TARI (TASSA RIFIUTI) – APPROVAZIONE E VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) DEL SERVIZIO DI GESTIONE DEI RIFIUTI URBANI PER IL PERIODO 2024/2025. ",,"2024-04-30T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"31","REALIZZAZIONE PASSERELLA CICLOPEDONALE SUL PONTE CHE ATTRAVERSA IL FIUME OGLIO. APPROVAZIONE PROGETTO ESECUTIVO. CUP H31C22000290002.",,"2024-04-23T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"30","VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE A SEGUITO ADOZIONE DELLA SECONDA VARIAZIONE DI BILANCIO  DI CUI ALLA DELIBERAZIONE DEL CONSIGLIO COMUNALE NR. 5 DEL 18.04.2024, DICHIARATA IMMEDIATAMENTE ESEGUIBILE.",,"2024-04-23T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"7","APPROVAZIONE MODIFICHE DELLO STATUTO DELL'AZIENDA SPECIALE CONSORTILE SOLIDALIA. ",,"2024-04-18T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"6","APPROVAZIONE DEL REGOLAMENTO COMUNALE PER LA COSTITUZIONE DEL GRUPPO COMUNALE DI VOLONTARIATO DI PROTEZIONE CIVILE ADEGUATO AL REGOLAMENTO REGIONALE DGR N° 695 DEL 17/07/2023",,"2024-04-18T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"5","SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2024/2026",,"2024-04-18T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"4","APPROVAZIONE RENDICONTO DI GESTIONE ESERCIZIO 2023.",,"2024-04-18T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"3","VARIANTE GENERALE AL PIANO DI GOVERNO DEL TERRITORIO (P.G.T.). ESAME DELLE OSSERVAZIONI, CONTRODEDUZIONI E APPROVAZIONE DEFINITIVA. ",,"2024-04-18T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"2","COMUNICAZIONE PRELEVAMENTO DAL FONDO DI RISERVA DISPOSTO CON DELIBERAZIONE DELLA G.C. NR.13  DEL 13.02.2024.",,"2024-04-18T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"1","VERBALI SEDUTA DEL 19.12.2023. APPROVAZIONE.",,"2024-04-18T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"29","APPROVAZIONE DEL ""PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE DELLA PUBBLICA AMMINISTRAZIONE"" SEMPLIFICATO - TRIENNIO 2024-2026.",,"2024-04-16T00:00:00.000","SEGRETARIO COMUNALE",,
