"nro_offerta","descr_offerta","id_corso","stato_corso","area_corso","id_operatore","denom_operatore","sedecorso_cap","sedecorso_indirizzo","sedecorso_comune","sedecorso_provincia","data_avvio","data_conclusione","wgs84_x","wgs84_y","location"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","217135","Presentato","AREA DEI LINGUAGGI","5671","ASLAM COOPERATIVA SOCIALE ex ASLAM Associazione Scuole Lavoro Alto Milanese","21017","VIA SAN FRANCESCO D  2","SAMARATE","VA","19/03/2019","30/09/2019",,,
"084","Percorsi Regionali Regolamentati","213641","Avviato","Servizi socio-sanitari","5498","FONDAZIONE LUIGI CLERICI","20147","VIA MONTECUCCOLI 44","MILANO","MI","18/01/2019","21/03/2019","9.13588354","45.45978173","(45.45978173, 9.13588354)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","216572","Avviato","Sicurezza e organizzazione del lavoro","216010","ASSOCIAZIONE SCUOLE PROFESSIONALI G.MAZZINI","20092","VIA FRANCESCO DE SANCTIS 6","CINISELLO BALSAMO","MI","13/03/2019","12/04/2019","9.22040031","45.54795842","(45.54795842, 9.22040031)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","213740","Presentato","Sicurezza e organizzazione del lavoro","1979665","QUALITY FORM SAS DI ZANZANI CRISTINA","20834","VIA GIACOMO BRODOLINI 24","NOVA MILANESE","MB","12/02/2019","31/03/2019","9.2042619","45.58432908","(45.58432908, 9.2042619)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215626","Avviato","Tessile-abbigliamento e prodotti affini","201384","ENFAPI CENTRO OPERATIVO DI COMO","22075","LARGO CADUTI PER LA PACE 2","LURATE CACCIVIO","CO","01/03/2019","12/04/2019","8.99413601","45.76977043","(45.76977043, 8.99413601)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214591","Presentato","Servizi di distribuzione commerciale","3966","CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA -SOCIETA' COOPERATIVA","23100","VIA  BONFADINI 29-31","SONDRIO","SO","04/03/2019","30/06/2019",,,
"148","PERCORSI PER FITOSANITARI","213290","Avviato","Figure normate e/o abilitanti","310500","CENTRO ADDESTRAMENTO PROFESSIONALE AGRICOLO","26100","PIAZZA ROMA 2","CREMONA","CR","15/01/2019","01/02/2019","10.02384976","45.13560275","(45.13560275, 10.02384976)"
"338","PERCORSI PER ASSISTENTE DI STUDIO ODONTOIATRICO","213697","Avviato","Figure normate e/o abilitanti","5498","FONDAZIONE LUIGI CLERICI","20147","VIA MONTECUCCOLI 44","MILANO","MI","22/01/2019","06/09/2019","9.13588354","45.45978173","(45.45978173, 9.13588354)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","213738","Avviato","Turismo e sport","5384","FONDAZIONE ENAIP LOMBARDIA","27058","VIA SAN LORENZO 14","VOGHERA","PV","28/01/2019","31/08/2019","9.00966689","44.99357392","(44.99357392, 9.00966689)"
"025","PERCORSI AUTOFINANZIATI","215885","Avviato","AREA DEI LINGUAGGI","159519","UNIVA SERVIZI S.R.L.","21013","VIALE VITTORIO VENETO 8/d","GALLARATE","VA","05/03/2019","05/06/2019","8.79720945","45.6680157","(45.6680157, 8.79720945)"
"328","BANDO 5702 - APPRENDISTATO EX ART. 43 D.LGS 81/2015 - A.S. 2018/2018 - QUALIFICA PROFESSIONALE","213217","Avviato","Meccanica, impianti e costruzioni","5671","ASLAM COOPERATIVA SOCIALE ex ASLAM Associazione Scuole Lavoro Alto Milanese","20013","VIA MAZENTA 9","MAGENTA","MI","17/01/2019","30/09/2019","8.88145587","45.46708836","(45.46708836, 8.88145587)"
"318","DOTE COMUNE 2018","216940","Avviato","Servizi socio-sanitari","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","12/03/2019","11/03/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","214515","Presentato","Servizi turistici","39629","FONDAZIONE LE VELE","27100","VIALE LUNGO TICINO SFORZA  56","PAVIA","PV","06/05/2019","31/05/2019","9.16585164","45.17809094","(45.17809094, 9.16585164)"
"318","DOTE COMUNE 2018","216072","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","26/02/2019","25/02/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"351","GARANZIA GIOVANI FASE II - PERCORSI PROFESSIONALIZZANTI","216921","Presentato","Area comune","268131","FORMAWORK S.R.L.","20154","VIA LONDONIO FRANCESCO  12","MILANO","MI","18/03/2019","19/04/2019","9.1712296","45.478556","(45.478556, 9.1712296)"
"318","DOTE COMUNE 2018","216848","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","12/03/2019","11/03/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"025","PERCORSI AUTOFINANZIATI","213267","Avviato","Meccanica","159519","UNIVA SERVIZI S.R.L.","21013","VIALE VITTORIO VENETO 8/d","GALLARATE","VA","11/01/2019","05/06/2019","8.79720945","45.6680157","(45.6680157, 8.79720945)"
"317","MANUTENTORE DEL VERDE","213428","Avviato","Figure normate e/o abilitanti","5486","SCUOLA AGRARIA DEL PARCO DI MONZA","20052","VIALE CAVRIGA  3","MONZA","MB","17/01/2019","02/03/2019","9.27318051","45.59791801","(45.59791801, 9.27318051)"
"148","PERCORSI PER FITOSANITARI","213760","Avviato","Figure normate e/o abilitanti","195630","COMEURO ASSOCIAZIONE NO PROFIT","21100","VIA SANVITO SILVESTRO  60","VARESE","VA","25/01/2019","01/02/2019","8.81446489","45.82337402","(45.82337402, 8.81446489)"
"105","PERCORSI CONDUTTORE IMPIANTI TERMICI","216471","Avviato","Figure normate e/o abilitanti","244617","AFOR s.a.s. di Rabbachin Massimiliano & C.","20127","VIA MINTURNO  9","MILANO","MI","14/03/2019","30/05/2019","9.22370929","45.50572144","(45.50572144, 9.22370929)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214047","Presentato","Edilizia, costruzioni, impiantistica","1304322","FORMA MENTIS S.A.S. DI LUIGI SANTAPAGA E C.","20139","VIALE BRENTA  29","MILANO","MI","18/03/2019","22/03/2019","9.2174048","45.44191319","(45.44191319, 9.2174048)"
"030","PERCORSI ABILITANTI SETTORE COMMERCIO","215967","Avviato","AREA SCIENTIFICA","905597","STUDIO SANNINO S.A.S. DI SANNINO A.V.  &  C.","20139","VIA PRIVATA ALESSANDRO ANTONELLI 3","MILANO","MI","04/03/2019","02/04/2019","9.22355925","45.4414517","(45.4414517, 9.22355925)"
"318","DOTE COMUNE 2018","216042","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","26/02/2019","25/02/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215732","Presentato","AREA TECNOLOGICA","1651219","AGENZIA METROPOLITANA PER LA FORMAZIONE, L'ORIENTAMENTO E IL LAVORO","20097","VIA FERRUCCIO PARRI 12","SAN DONATO MILANESE","MI","13/05/2019","31/05/2019","9.26431265","45.4078454","(45.4078454, 9.26431265)"
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","215248","Avviato","Servizi turistici","489869","MANPOWER TALENT SOLUTION COMPANY S.R.L.","20152","VIA BISCEGLIE  76","MILANO","MI","20/02/2019","08/03/2019",,,
"339","DUL FASE III 2019-2021 PERCORSI PROFESSIONALIZZANTI","214273","Presentato","Servizi turistici","336317","AGENZIA PER LA FORMAZIONE L'ORIENTAMENTO ED IL LAVORO DELLA PROVINCIA DI MONZA E DELLA BRIANZA","20038","VIA MONTEROSA 10","SEREGNO","MB","02/04/2019","30/05/2019","9.20147793","45.65940651","(45.65940651, 9.20147793)"
"318","DOTE COMUNE 2018","216152","Avviato","Area comune","278532","ANCILAB srl","20121","VIA ROVELLO  2","MILANO","MI","26/02/2019","25/02/2020","9.18471724","45.4663781","(45.4663781, 9.18471724)"
