"nome","tipo_occupazione","indirizzo","ufficio_utilizzatore","zona_urbana_di_riferimento","superficie_lorda","superficie_scoperta","descrizione_e_note","allegati"
"Caserma Vigili del Fuoco","Utilizzato direttamente","VIA EMILIANO RINALDINI - CM",,"SEZ: VES. FG: 10. MAP: 3838. SUB: 0","403",,"TIPO DI IMMOBILE: Caserma. EPOCA DI COSTRUZIONE: Dal 2001 al 2010. ANNOTAZIONI: . BENE LOCATO: no",
"Centro diurno disabili","Utilizzato direttamente","VIA PROVINCIALE -",,"SEZ: . FG: 19. MAP: 6014. SUB: 4",,,"TIPO DI IMMOBILE: Ospedali. case di cura. cliniche e assimilabili. EPOCA DI COSTRUZIONE: Dal 2001 al 2010. ANNOTAZIONI: . BENE LOCATO: no",
"Deposito cooperativa AIAS","Dato in uso a titolo gratuito a privato","VIA IPPOLITO BOSCHI - 000021",,"SEZ: . FG: 6. MAP: 1415. SUB: 3",,,"TIPO DI IMMOBILE: Magazzino e locali di deposito. EPOCA DI COSTRUZIONE: Dal 1981 al 1990. ANNOTAZIONI: ISTANZA CC 13100436. BENE LOCATO: no",
"Parco fotovoltaico","centrale fotovoltaica pubblicaÿ","LOCALITA' GUSCIANA - SNC",,"SEZ: NCT. FG: 23. MAP: 1177. SUB: 0","173",,"TIPO DI IMMOBILE: Parco fotovoltaico. EPOCA DI COSTRUZIONE: 2010. ANNOTAZIONI: proviene per variazione territoriale dal foglio GAV/16. BENE LOCATO: no",
"Parco fotovoltaico","centrale fotovoltaica pubblicaÿ","LOCALITA' GUSCIANA - 000001",,"SEZ: NCT. FG: 23. MAP: 1188. SUB: 0",,,"TIPO DI IMMOBILE: Parco fotovoltaico. EPOCA DI COSTRUZIONE: 2010. ANNOTAZIONI: graffato con NCT/23 7745 sub 3. BENE LOCATO: no",
"Parco fotovoltaico","centrale fotovoltaica pubblicaÿ","LOCALITA' GUSCIANA - SNC",,"SEZ: NCT. FG: 23. MAP: 7745. SUB: 2",,,"TIPO DI IMMOBILE: Parco fotovoltaico. EPOCA DI COSTRUZIONE: 2010. ANNOTAZIONI: . BENE LOCATO: no",
"Rifugio passo Bruffione","Utilizzato direttamente","PASSO BRUFFIONE - SNC",,"SEZ: . FG: 3. MAP: 16496. SUB: 0","38",,"TIPO DI IMMOBILE: Rifugio di montagna. EPOCA DI COSTRUZIONE: Dal 2001 al 2010. ANNOTAZIONI: . BENE LOCATO: no",
"Sede AVIS","Dato in uso a titolo gratuito a privato","VIA IPPOLITO BOSCHI - 000021",,"SEZ: . FG: 6. MAP: 501. SUB: 5","646",,"TIPO DI IMMOBILE: Locale per servizi assistenza socio-sanitaria. EPOCA DI COSTRUZIONE: Dal 1981 al 1990. ANNOTAZIONI: . BENE LOCATO: no",
"Sede della Comunit… Montana","Utilizzato direttamente","VIA GEN. L. REVERBERI - 000002",,"SEZ: NOZ. FG: 1. MAP: 1076. SUB: 0","1786",,"TIPO DI IMMOBILE: Ufficio strutturato ed assimilabili. EPOCA DI COSTRUZIONE: Dopo il 2010. ANNOTAZIONI: . BENE LOCATO: no",
"Sede Protezione Civile","Utilizzato direttamente","LOCALITA' FONDI - 000101",,"SEZ: . FG: 8. MAP: 5584. SUB: 0","722",,"TIPO DI IMMOBILE: Sede associazioni. enti. EPOCA DI COSTRUZIONE: Dal 2001 al 2010. ANNOTAZIONI: IST CC 13166639. BENE LOCATO: no",
"Stanza per deposito protezione civile","Dato in uso a titolo gratuito a privato","VIA IPPOLITO BOSCHI - 000021",,"SEZ: . FG: 6. MAP: 501. SUB: 4","727",,"TIPO DI IMMOBILE: Magazzino e locali di deposito. EPOCA DI COSTRUZIONE: Dal 1981 al 1990. ANNOTAZIONI: . BENE LOCATO: no",
