Provincia,Denominazione,Indirizzo,Civico,Comune,CAP,Tipologia Autonomia,coorY,coorX,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
CO,Secondaria Primo Grado - San Giovanni Bosco,Via Dell'Arte,1,FENEGRO',22070,Istituto Comprensivo,45.70204069,8.99292421,"(45.70204069, 8.99292421)",2,3,2
CO,Infanzia - Tavernerio,Via Provinciale,,TAVERNERIO,22038,Istituto Comprensivo,45.7998893,9.15372709,"(45.7998893, 9.15372709)",2,3,2
CO,Primaria - Luigi Bianchi Fraz. Prestino,Via Isonzo,25,COMO,22100,Istituto Comprensivo,45.7987762,9.062908,"(45.7987762, 9.062908)",2,3,2
CO,Primaria - Cernobbio Capoluogo,Via Regina,15,CERNOBBIO,22012,Istituto Comprensivo,45.83806732,9.0740298,"(45.83806732, 9.0740298)",2,3,2
CO,Infanzia - Gera Lario,Via Statale Regina,,GERA LARIO,22010,Istituto Comprensivo,46.17196431,9.37251553,"(46.17196431, 9.37251553)",2,7,2
CO,Infanzia - Limido Comasco,Via Ugo Foscolo,,LIMIDO COMASCO,22070,Istituto Comprensivo,45.68679314,8.9824355,"(45.68679314, 8.9824355)",2,3,2
CO,Secondaria Primo Grado - Vertemate,Via Vigna,3,VERTEMATE CON MINOPRIO,22070,Istituto Comprensivo,45.72614439,9.07177265,"(45.72614439, 9.07177265)",2,3,2
CO,Secondaria Primo Grado - Antonio Rosmini,Via Mazzini,39,PUSIANO,22030,Istituto Comprensivo,45.81345193,9.28236097,"(45.81345193, 9.28236097)",2,3,2
CO,Infanzia - Francesco Raschi,Via Francesco Raschi,,COMO,22100,Istituto Comprensivo,45.81206569,9.07148339,"(45.81206569, 9.07148339)",2,3,2
CO,Infanzia - Senna Comasco Fraz. Navedano,Via della Repubblica,34,SENNA COMASCO,22070,Istituto Comprensivo,45.75452568,9.09372307,"(45.75452568, 9.09372307)",2,3,2
CO,Secondaria Primo Grado - in Frazione Perticato,Via Bellini,4,MARIANO COMENSE,22066,Istituto Comprensivo,45.67541449,9.18766855,"(45.67541449, 9.18766855)",2,3,2
CO,Primaria - Oltrona,Via IV  Novembre,7,OLTRONA DI SAN MAMETTE,22070,Istituto Comprensivo,45.75425233,8.97966155,"(45.75425233, 8.97966155)",2,3,2
CO,Primaria - Asnago,Via Risorgimento,,CERMENATE,22072,Istituto Comprensivo,45.70359619,9.09278175,"(45.70359619, 9.09278175)",2,3,2
CO,Infanzia - Gianni Rodari,Via Burgo,16,MASLIANICO,22026,Istituto Comprensivo,45.84146597,9.04852993,"(45.84146597, 9.04852993)",2,3,2
CO,Secondaria Primo Grado - Enrico Fermi,Via Manzoni,22,LURAGO D'ERBA,22040,Istituto Comprensivo,45.75270674,9.22075633,"(45.75270674, 9.22075633)",2,3,2
CO,Secondaria Primo Grado - Tremezzo,Via Ugo Ricci,2,TREMEZZO,22019,Istituto Comprensivo,45.98397889,9.22044678,"(45.98397889, 9.22044678)",2,7,2
CO,Primaria - Fraz. Crevenna,Via Laterale San Giorgio,,ERBA,22036,Istituto Comprensivo,45.8116198,9.2267284,"(45.8116198, 9.2267284)",2,3,2
CO,Infanzia - Vercana,Via Provinciale,4,VERCANA,22013,Istituto Comprensivo,46.15962583,9.33503237,"(46.15962583, 9.33503237)",2,7,2
CO,Primaria - Rovello Porro,Via Carcano,,ROVELLO PORRO,22070,Istituto Comprensivo,45.65470168,9.04050963,"(45.65470168, 9.04050963)",2,3,2
CO,Secondaria Primo Grado - Ippolito Nievo,Via D. Vitali,,BELLAGIO,22021,Istituto Comprensivo,45.97728871,9.26253622,"(45.97728871, 9.26253622)",2,3,2
CO,Secondaria Primo Grado - Bernardino Luini,Via Mantegazza,16,COMO,22100,Istituto Comprensivo,45.79638035,9.10510795,"(45.79638035, 9.10510795)",2,3,2
CO,L. Scientifico - Paolo Carcano,Via Castelnuovo,5,COMO,22100,Istituto di Istruzione Superiore,45.80286134,9.0936812,"(45.80286134, 9.0936812)",2,3,2
CO,Infanzia - Cremia,Frazione Vignola,,CREMIA,22010,Istituto Comprensivo,46.08743125,9.27156866,"(46.08743125, 9.27156866)",2,7,2
CO,Secondaria Primo Grado - Aldo Moro Fraz. Prestino,Via Picchi,6,COMO,22100,Istituto Comprensivo,45.79547418,9.06029887,"(45.79547418, 9.06029887)",2,3,2
CO,Primaria - Maria e Michele Orsenigo,Via Risorgimento,,FIGINO SERENZA,22060,Istituto Comprensivo,45.71182515,9.1281304,"(45.71182515, 9.1281304)",2,3,2
CO,Primaria - Valmorea,Via Roma,54,VALMOREA,22070,Istituto Comprensivo,45.81697809,8.93301548,"(45.81697809, 8.93301548)",2,3,2
CO,Primaria - Santa Chiara,Via Luigi Cadorna,6,PONTE LAMBRO,22037,Istituto Comprensivo,45.82149186,9.22371964,"(45.82149186, 9.22371964)",2,3,2
CO,Secondaria Primo Grado - Antonio Sant'Elia,Via Vittorio Veneto,4,VILLA GUARDIA,22079,Istituto Comprensivo,45.77549498,9.0225273,"(45.77549498, 9.0225273)",2,3,2
CO,I.P. - Leonardo da Vinci Ripamonti succ. via Magenta,Via Magenta,26,COMO,22100,Istituto di Istruzione Superiore,45.79890685,9.09232009,"(45.79890685, 9.09232009)",2,3,2
CO,Primaria - via Repubblica,Via della Repubblica,58,OLGIATE COMASCO,22077,Istituto Comprensivo,45.77259185,8.97455344,"(45.77259185, 8.97455344)",2,3,2
