"anno","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit"
"2017","differenziata","Carta / Cartone",,"porta a porta",,"104944"
"2017","differenziata","Plastica","150102","porta a porta",,"54041"
"2017","differenziata","Vetro","150107","porta a porta",,"111717"
"2017","differenziata","Umido","200108","porta a porta",,"131270"
"2017","differenziata","vegetali","200201","porta a porta",,"172469"
"2017","differenziata","farmaci","200132","porta a porta",,"220"
"2017","differenziata","pile","200133","porta a porta",,"209"
"2017","differenziata","olio vegetale","200125","porta a porta",,"732"
"2017","differenziata","toner","80318","porta a porta",,"311"
"2017","differenziata","tubi fluorescenti","200121","porta a porta",,"188"
"2017","differenziata","inerti","170107","porta a porta",,"18576"
"2017","differenziata","vernici",,"porta a porta",,"1589"
"2017","differenziata","oli minerali","130208","porta a porta",,"256"
"2017","differenziata","pneumatici","160103","porta a porta",,"2138"
"2017","differenziata","apparecchiature elettriche/elettroniche",,"porta a porta",,"10098"
"2017","differenziata","frigoriferi","200123","porta a porta",,"3232"
"2017","differenziata","accumulatori al pb","200133","porta a porta",,"268"
"2017","differenziata","ferro","200140","porta a porta",,"3227"
"2017","differenziata","legno","200138","porta a porta",,"75453"
"2017","differenziata","ingombranti","200137","porta a porta",,"118243"
"2017","differenziata","spazzamento","200303","porta a porta",,"25043"
"2017","indifferenziato","secco","200301","porta a porta",,"125835"
