"tipologia","nome","link_risorsa","categoria","data_upd_metadati"
"chart","CITTA METROPOLITANA MILANO - Statistiche mensili opendata","https://www.dati.lombardia.it/d/55x2-3jt8","Government","2020-12-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Sedi Sindaci e recapiti","https://www.dati.lombardia.it/d/8ben-876x","Government","2020-05-11T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Punti WI FI","https://www.dati.lombardia.it/d/dc3a-7v4b","Government","2021-02-24T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Confini Comuni e Zone Omogenee","https://www.dati.lombardia.it/d/cnun-cyrz","Government","2020-05-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - ONG che collaborano con Regione Lombardia","https://www.dati.lombardia.it/d/3qpw-uf9w","Government","2020-05-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Dataset pubblicati","https://www.dati.lombardia.it/d/pzqr-fre7","Government","2021-03-01T00:00:00.000Z"
"map","CITTA METROPOLITANA MILANO - Confini Zone Omogenee","https://www.dati.lombardia.it/d/vz7a-77gv","Government","2020-05-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Persone Giuridiche riconosciute da Regione Lombardia","https://www.dati.lombardia.it/d/gsgb-vpkd","Government","2020-05-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA - GOVERNMENT elenco dataset","https://www.dati.lombardia.it/d/tceb-qj8f","Government","2021-03-01T00:00:00.000Z"
"dataset","CITTA METROPOLITANA MILANO - Zone Omogenee","https://www.dati.lombardia.it/d/iczt-v3mz","Government","2021-06-11T00:00:00.000Z"
"filter","CITTA METROPOLITANA MILANO - Catalogo Dataset Open Data","https://www.dati.lombardia.it/d/9mqb-4nn5","Government","2020-05-11T00:00:00.000Z"
"chart","CITTA METROPOLITANA MILANO - Visualizzazioni mensili dataset pubblicati","https://www.dati.lombardia.it/d/5rds-ggwz","Government","2020-05-11T00:00:00.000Z"
