"codice_regione","regione","codice_provincia","provincia","popolazione_residente_totale","popolazione_residente_maschi","popolazione_residente_femmine","numero_di_famiglie","popolazione_residente_in_famiglia","numero_medio_di_componenti_per_famiglia","popolazione_residente_in_convivenza","numero_di_abitazioni","numero_altri_tipi_di_alloggio_occupati_da_residenti"
"03","Lombardia","012","Varese","873241","423395","449846","368012","868703","2.4","4538","399620","1126"
"03","Lombardia","014","Sondrio","181091","88484","92607","76611","179714","2.3","1377","140035","216"
"03","Lombardia","015","Milano","3072152","1471638","1600514","1382390","3055948","2.2","16204","1411403","3379"
"03","Lombardia","016","Bergamo","1087401","536743","550658","443915","1080813","2.4","6588","539326","1020"
"03","Lombardia","013","Como","587547","286446","301101","245718","583878","2.4","3669","291308","563"
"03","Lombardia","018","Pavia","537620","259604","278016","239036","533767","2.2","3853","261354","904"
"03","Lombardia","019","Cremona","357473","174448","183025","149705","353776","2.4","3697","162547","408"
"03","Lombardia","097","Lecco","336705","165080","171625","139249","334406","2.4","2299","179458","355"
"03","Lombardia","098","Lodi","224393","110133","114260","93037","223351","2.4","1042","98707","239"
"03","Lombardia","020","Mantova","408893","199028","209865","166816","406166","2.4","2727","179235","402"
"03","Lombardia","108","Monza e della Brianza","841102","410143","430959","349904","838116","2.4","2986","363017","850"
"03","Lombardia","017","Brescia","1240553","609192","631361","514149","1233625","2.4","6928","593372","1379"
