"sezione","foglio","particella","subalterno","valore_venale","superficie","qualit"
,"00001","000056",,,"470","SEMINATIVO"
,"00007","000033",,,"250","INCOLT PROD"
,"00010","000072",,,"70","SEMINATIVO"
,"00011","000179",,,"1260","SEMINATIVO"
,"00002","000055",,,"7010","SEMINATIVO"
,"00019","000057",,,"1924","SEMINATIVO"
,"00002","000058",,,"7900","SEMINATIVO"
,"00002","000059",,,"5710","SEMINATIVO"
,"00002","000061",,,"15180","SEMINATIVO"
,"00019","000007",,,"180","ENTE URBANO"
,"00026","000060",,,"6680","SEMINATIVO"
,"00020","000421",,,"26","ENTE URBANO"
,"00020","000147",,,"27","ENTE URBANO"
,"00022","000099",,,"679","ENTE URBANO"
,"00020","000397",,,"410","ENTE URBANO"
,"00020","00000A",,,"2390","ENTE URBANO"
,"00022","000205",,,"27","ENTE URBANO"
,"00022","000387",,,"140","SEMINATIVO"
,"00021","000207",,,"548","ENTE URBANO"
,"00023","000092",,,"20","ENTE URBANO"
,"00004","000089",,,"65","ENTE URBANO"
,"00007","000062",,,"22480","SEMINATIVO"
,"00021","000421",,,"301","ENTE URBANO"
,"00011","000301",,,"3640","ENTE URBANO"
,"00020","000474",,,"810","ENTE URBANO"
,"00015","000252",,,"756","ENTE URBANO"
,"00022","000376",,,"150","ENTE URBANO"
,"00021","000040",,,"1380","ENTE URBANO"
,"00027","000023",,,"23240","SEMIN IRRIG"
,"00015","000087",,,"350","ENTE URBANO"
,"00022","000053",,,"380","ENTE URBANO"
,"00021","000547",,,"37","ENTE URBANO"
,"00021","000544",,,"10933","SEMIN IRRIG"
,"00007","000065",,,"2510","SEMINATIVO"
,"00004","000034",,,"140","ENTE URBANO"
,"00002","000054",,,"4130","SEMINATIVO"
,"00002","000056",,,"8610","SEMINATIVO"
,"00002","000064",,,"800","SEMIN IRRIG"
,"00002","000057",,,"2280","SEMINATIVO"
,"00002","000078",,,"20","SEMIN IRRIG"
,"00002","000010",,,"1992","PRATO"
,"00002","000042",,,"31640","SEMINATIVO"
,"00002","000029",,,"91880","SEMIN IRRIG"
,"00004","000010",,,"2730","SEMINATIVO"
,"00004","000001",,,"16630","SEMINATIVO"
,"00004","000008",,,"7090","SEMINATIVO"
,"00004","000051",,,"2530","SEMINATIVO"
,"00004","000104",,,"1550","SEMIN IRRIG"
,"00004","000041",,,"870","SEMIN IRRIG"
,"00006","000010",,,"10300","SEMINATIVO"
,"00007","000011",,,"610","BOSCO MISTO"
,"00008","000137",,,"7590","SEMIN IRRIG"
,"00008","000133",,,"310","SEMIN IRRIG"
,"00009","000044",,,"23120","SEMINATIVO"
,"00009","000067",,,"21430","SEMINATIVO"
,"00011","000012",,,"7660","SEMINATIVO"
,"00011","000020",,,"3590","SEMIN ARBOR"
,"00011","000021",,,"7850","SEMIN ARBOR"
,"00011","000119",,,"1410","VIGNETO"
,"00011","000197",,,"500","SEMINATIVO"
,"00011","000208",,,"42470","SEMINATIVO"
,"00011","000207",,,"80","SEMINATIVO"
,"00011","000259",,,"11380","SEMIN IRRIG"
,"00012","000055",,,"2330","SEMINATIVO"
,"00012","000037",,,"23560","SEMINATIVO"
,"00012","000039",,,"12000","SEMINATIVO"
,"00012","000031",,,"23970","SEMINATIVO"
,"00012","000053",,,"2300","SEMINATIVO"
,"00013","000008",,,"6970","SEMINATIVO"
,"00014","000027",,,"4410","SEMINATIVO"
,"00014","000097",,,"3715","SEMINATIVO"
,"00014","000072",,,"7260","SEMINATIVO"
,"00014","000081",,,"3320","VIGNETO"
,"00015","000113",,,"400","SEMINATIVO"
,"00001","00000/",,,"5980","ACQUE ESENT"
,"00001","000044",,,"31050","SEMINATIVO"
,"00001","000034",,,"43880","SEMINATIVO"
,"00001","000035",,,"24240","SEMIN IRRIG"
,"00015","000406",,,"3210","SEMINATIVO"
,"00015","000456",,,"8570","SEMINATIVO"
,"00002","000032",,,"5710","SEMINATIVO"
,"00007","000068",,,"24040","SEMINATIVO"
,"00001","00000*",,,"27686","STRADE PUBB"
,"00016","000051",,,"6570","SEMINATIVO"
,"00016","000029",,,"7430","SEMINATIVO"
,"00016","000036",,,"14740","SEMINATIVO"
,"00016","000047",,,"15820","SEMINATIVO"
,"00016","000014",,,"17440","SEMINATIVO"
,"00016","000016",,,"11590","SEMINATIVO"
,"00017","000043",,,"19890","SEMINATIVO"
,"00017","000111",,,"130","BOSCO CEDUO"
,"00017","000118",,,"3930","SEMINATIVO"
,"00017","000109",,,"12270","SEMINATIVO"
,"00017","000170",,,"1470","SEMINATIVO"
,"00017","000174",,,"2430","SEMINATIVO"
,"00018","000008",,,"270","BOSCO MISTO"
,"00018","000009",,,"20300","SEMIN IRRIG"
,"00018","000041",,,"59840","SEMIN IRRIG"
,"00017","000197",,,"19510","SEMINATIVO"
,"00018","000032",,,"10580","SEMIN IRRIG"
,"00019","000013",,,"560","SEMIN ARBOR"
,"00019","000012",,,"2170","SEMINATIVO"
,"00019","000064",,,"1838","SEMINATIVO"
,"00019","000228",,,"1140","SEMINATIVO"
,"00019","000323",,,"1120","SEMINATIVO"
,"00019","000384",,,"80","VIGNETO"
,"00019","000356",,,"110","VIGNETO"
,"00019","000403",,,"60","SEMINATIVO"
,"00019","000358",,,"70","VIGNETO"
,"00019","000433",,,"240","SEMINATIVO"
,"00019","000413",,,"48","SEMINATIVO"
,"00019","000404",,,"220","SEMINATIVO"
,"00020","000368",,,"11180","SEMIN ARBOR"
,"00010","00000/",,,"17795","ACQUE ESENT"
,"00021","000072",,,"150","BOSCO CEDUO"
