"stop_id","stop_code","stop_name","stop_desc","stop_lat","stop_lon","stop_url","location_type","parent_station","location"
"1863",,"MOTTA S.DAMIANO",,"45.178212","9.22185",,"0",,"POINT (9.22185 45.178212)"
"5071",,"VAREDO",,"45.595605","9.153331",,"0",,"POINT (9.153331 45.595605)"
"1949",,"ORIO LITTA",,"45.166951","9.550633",,"0",,"POINT (9.550633 45.166951)"
"654",,"BISUSCHIO-VIGGIU'",,"45.870643","8.88791",,"0",,"POINT (8.88791 45.870643)"
"3015",,"VERCURAGO S.GIROLAMO",,"45.812724","9.422563",,"0",,"POINT (9.422563 45.812724)"
"332",,"TORTONA",,"44.899819","8.861691",,"0",,"POINT (8.861691 44.899819)"
"3092",,"VILLAMAGGIORE",,"45.320377","9.19049",,"0",,"POINT (9.19049 45.320377)"
"866",,"CANNETO SULL'OGLIO",,"45.150149","10.371778",,"0",,"POINT (10.371778 45.150149)"
"1069",,"CERTOSA DI PAVIA",,"45.256369","9.154218",,"0",,"POINT (9.154218 45.256369)"
"3123",,"VOGHERA",,"44.997662","9.008757",,"0",,"POINT (9.008757 44.997662)"
"461",,"ARONA",,"45.755643","8.559422",,"0",,"POINT (8.559422 45.755643)"
"2033",,"PARABIAGO",,"45.552506","8.946562",,"0",,"POINT (8.946562 45.552506)"
"5096",,"CASLINO D'ERBA",,"45.835146","9.232295",,"0",,"POINT (9.232295 45.835146)"
"2260",,"PORTO VALTRAVAGLIA",,"45.958389","8.674076",,"0",,"POINT (8.674076 45.958389)"
"365",,"ABBADIA LARIANA",,"45.895595","9.334995",,"0",,"POINT (9.334995 45.895595)"
"2228",,"PONTECURONE",,"44.961932","8.929929",,"0",,"POINT (8.929929 44.961932)"
"1739",,"MIRADOLO TERME",,"45.161988","9.449881",,"0",,"POINT (9.449881 45.161988)"
"1639",,"MANTOVA",,"45.158657","10.783349",,"0",,"POINT (10.783349 45.158657)"
"5062",,"CESATE",,"45.590796","9.066427",,"0",,"POINT (9.066427 45.590796)"
"1202",,"CREMONA",,"45.143044","10.017949",,"0",,"POINT (10.017949 45.143044)"
"1721",,"MILANO S.CRISTOFORO",,"45.44294","9.13083",,"0",,"POINT (9.13083 45.44294)"
"2151",,"PIONA",,"46.124753","9.350645",,"0",,"POINT (9.350645 46.124753)"
"1596",,"PIZZALE-LUNGAVILLA",,"45.049744","9.069128",,"0",,"POINT (9.069128 45.049744)"
"1718",,"MILANO PORTA VITTORIA",,"45.459875","9.223843",,"0",,"POINT (9.223843 45.459875)"
"2636",,"SANGIANO",,"45.874453","8.630919",,"0",,"POINT (8.630919 45.874453)"
"1711",,"MILANO GRECO PIRELLI",,"45.512309","9.213908",,"0",,"POINT (9.213908 45.512309)"
"1848",,"MORENGO BARIANO",,"45.521721","9.703248",,"0",,"POINT (9.703248 45.521721)"
"819",,"CAMNAGO-LENTATE",,"45.66938","9.13268",,"0",,"POINT (9.13268 45.66938)"
"2713",,"SESTO CALENDE",,"45.725978","8.628505",,"0",,"POINT (8.628505 45.725978)"
"1407",,"GARLASCO",,"45.198938","8.927094",,"0",,"POINT (8.927094 45.198938)"
"5073",,"CESANO MADERNO",,"45.630808","9.141934",,"0",,"POINT (9.141934 45.630808)"
"1713",,"MILANO LANCETTI",,"45.495387","9.175915",,"0",,"POINT (9.175915 45.495387)"
"2419",,"ROMANO",,"45.523661","9.753488",,"0",,"POINT (9.753488 45.523661)"
"1583",,"LOCATE TRIULZI",,"45.359933","9.221671",,"0",,"POINT (9.221671 45.359933)"
"5320",,"VARESE CASBENO",,"45.814995","8.811416",,"0",,"POINT (8.811416 45.814995)"
"1225",,"DELEBIO",,"46.138556","9.461144",,"0",,"POINT (9.461144 46.138556)"
"2910",,"TRECELLA",,"45.512828","9.480659",,"0",,"POINT (9.480659 45.512828)"
"951",,"CASSANO D'ADDA",,"45.514463","9.512782",,"0",,"POINT (9.512782 45.514463)"
"2290",,"PREMOSELLO CHIOVENDA",,"46.002454","8.327189",,"0",,"POINT (8.327189 46.002454)"
"1749",,"PIEVE EMANUELE",,"45.340261","9.204043",,"0",,"POINT (9.204043 45.340261)"
"725",,"BOZZOLO",,"45.10731","10.473034",,"0",,"POINT (10.473034 45.10731)"
"5323",,"GAVIRATE",,"45.845677","8.71457",,"0",,"POINT (8.71457 45.845677)"
"5409",,"CORMANO-CUSANO MILANINO",,"45.550072","9.172951",,"0",,"POINT (9.172951 45.550072)"
"2793",,"STRESA",,"45.884624","8.531605",,"0",,"POINT (8.531605 45.884624)"
"1188",,"CORTEOLONA",,"45.15964","9.375517",,"0",,"POINT (9.375517 45.15964)"
"5338",,"LOMAZZO",,"45.698677","9.0363",,"0",,"POINT (9.0363 45.698677)"
"2435",,"ROTTOFRENO",,"45.060485","9.549094",,"0",,"POINT (9.549094 45.060485)"
"3061",,"VIGNATE",,"45.494285","9.376343",,"0",,"POINT (9.376343 45.494285)"
"3380",,"SAIRANO",,"45.138885","9.047112",,"0",,"POINT (9.047112 45.138885)"
"737",,"BRESSANA BOTTARONE",,"45.086335","9.110914",,"0",,"POINT (9.110914 45.086335)"
"2392",,"ROBECCO-PONTEVICO",,"45.266218","10.078712",,"0",,"POINT (10.078712 45.266218)"
"1253",,"DOMODOSSOLA",,"46.115385","8.296252",,"0",,"POINT (8.296252 46.115385)"
"3095",,"VILLANOVA D'ARDENGHI",,"45.156962","9.03743",,"0",,"POINT (9.03743 45.156962)"
"1581",,"LISSONE-MUGGIO'",,"45.606101","9.235422",,"0",,"POINT (9.235422 45.606101)"
"2930",,"TRIUGGIO-PONTE ALBIATE",,"45.658954","9.266799",,"0",,"POINT (9.266799 45.658954)"
"457",,"ARENA PO",,"45.08214","9.360389",,"0",,"POINT (9.360389 45.08214)"
"5152",,"PISOGNE",,"45.806558","10.105751",,"0",,"POINT (10.105751 45.806558)"
"1066",,"CERNUSCO-MERATE",,"45.695045","9.396974",,"0",,"POINT (9.396974 45.695045)"
"873",,"CANTU'-CERMENATE",,"45.71613","9.099528",,"0",,"POINT (9.099528 45.71613)"
"2920",,"TREVIGLIO OVEST",,"45.521857","9.580572",,"0",,"POINT (9.580572 45.521857)"
"1046",,"CAVARIA OGGIONA IERAGO",,"45.698179","8.803742",,"0",,"POINT (8.803742 45.698179)"
"5326",,"GEMONIO",,"45.877756","8.673939",,"0",,"POINT (8.673939 45.877756)"
"2836",,"TERNO",,"45.688472","9.53617",,"0",,"POINT (9.53617 45.688472)"
"5063",,"CARONNO PERTUSELLA",,"45.5982","9.057898",,"0",,"POINT (9.057898 45.5982)"
"2934",,"TROMELLO",,"45.2119","8.872147",,"0",,"POINT (8.872147 45.2119)"
"2336",,"REMEDELLO SOTTO",,"45.257387","10.388281",,"0",,"POINT (10.388281 45.257387)"
"2760",,"SONDRIO",,"46.167276","9.872873",,"0",,"POINT (9.872873 46.167276)"
"1413",,"GAZZADA SCHIANNO MORAZZONE",,"45.778664","8.824798",,"0",,"POINT (8.824798 45.778664)"
"2632",,"SAMOLACO",,"46.247775","9.42237",,"0",,"POINT (9.42237 46.247775)"
"1550",,"LECCO",,"45.856192","9.393426",,"0",,"POINT (9.393426 45.856192)"
"948",,"CASORATE SEMPIONE",,"45.674963","8.743964",,"0",,"POINT (8.743964 45.674963)"
"407",,"ALBUZZANO",,"45.172521","9.261689",,"0",,"POINT (9.261689 45.172521)"
"5087",,"CABIATE",,"45.675878","9.168405",,"0",,"POINT (9.168405 45.675878)"
"2655",,"SARTIRANA",,"45.111797","8.66994",,"0",,"POINT (8.66994 45.111797)"
"2697",,"SERIATE",,"45.683237","9.724617",,"0",,"POINT (9.724617 45.683237)"
"858",,"CANEGRATE",,"45.569344","8.926408",,"0",,"POINT (8.926408 45.569344)"
"1690",,"MELZO",,"45.502207","9.419392",,"0",,"POINT (9.419392 45.502207)"
"5058",,"BOLLATE CENTRO",,"45.542741","9.122922",,"0",,"POINT (9.122922 45.542741)"
"1634",,"MANERBIO",,"45.356991","10.13249",,"0",,"POINT (10.13249 45.356991)"
"3183",,"BERGAMO OSPEDALE",,"45.688194","9.638444",,"0",,"POINT (9.638444 45.688194)"
"636",,"BESOZZO",,"45.842271","8.663288",,"0",,"POINT (8.663288 45.842271)"
"1841",,"MONZA",,"45.57817","9.272965",,"0",,"POINT (9.272965 45.57817)"
"2564",,"S.NICOLO",,"45.058930","9.606345",,"0",,"POINT (9.606345 45.05893)"
"1715",,"MILANO PORTA GARIBALDI",,"45.484462","9.187875",,"0",,"POINT (9.187875 45.484462)"
"2981",,"VALMADONNA",,"44.972738","8.610899",,"0",,"POINT (8.610899 44.972738)"
"926",,"CASALBUTTANO",,"45.255431","9.962431",,"0",,"POINT (9.962431 45.255431)"
"193",,"ALESSANDRIA",,"44.908851","8.607509",,"0",,"POINT (8.607509 44.908851)"
"2976",,"VALLE LOMELLINA",,"45.150537","8.68583",,"0",,"POINT (8.68583 45.150537)"
"2894",,"TORRILE S.POLO",,"44.885794","10.362621",,"0",,"POINT (10.362621 44.885794)"
"2919",,"TREVIGLIO",,"45.515234","9.588608",,"0",,"POINT (9.588608 45.515234)"
"1618",,"MAGENTA",,"45.467998","8.880681",,"0",,"POINT (8.880681 45.467998)"
"3595",,"LEVATE",,"45.623868","9.627939",,"0",,"POINT (9.627939 45.623868)"
"1808",,"MONTELLO GORLAGO",,"45.670266","9.808626",,"0",,"POINT (9.808626 45.670266)"
"5262",,"RESCALDINA",,"45.622296","8.946664",,"0",,"POINT (8.946664 45.622296)"
"1919",,"NOVATE-MEZZOLA",,"46.216651","9.44622",,"0",,"POINT (9.44622 46.216651)"
"5059",,"BOLLATE NORD",,"45.552694","9.112022",,"0",,"POINT (9.112022 45.552694)"
"5329",,"GALLIATE",,"45.481122","8.691409",,"0",,"POINT (8.691409 45.481122)"
"1940",,"OLMENETA",,"45.231386","10.031853",,"0",,"POINT (10.031853 45.231386)"
"5056",,"MILANO QUARTO OGGIARO",,"45.519111","9.145729",,"0",,"POINT (9.145729 45.519111)"
"2763",,"SORESINA",,"45.283161","9.856689",,"0",,"POINT (9.856689 45.283161)"
"1039",,"S.MARTINO CAVA",,"45.144775","9.115174",,"0",,"POINT (9.115174 45.144775)"
"2982",,"VALMADRERA",,"45.846499","9.368071",,"0",,"POINT (9.368071 45.846499)"
"5310",,"CISLAGO",,"45.660982","8.977496",,"0",,"POINT (8.977496 45.660982)"
"1720",,"MILANO ROGOREDO",,"45.433474","9.238708",,"0",,"POINT (9.238708 45.433474)"
"1085",,"CHIARI",,"45.539889","9.926475",,"0",,"POINT (9.926475 45.539889)"
"2223",,"PONTE S.PIETRO",,"45.698981","9.584512",,"0",,"POINT (9.584512 45.698981)"
"883",,"CAPRALBA",,"45.444050","9.640020",,"0",,"POINT (9.64002 45.44405)"
"2520",,"S.GIULIANO MILANESE",,"45.391458","9.28636",,"0",,"POINT (9.28636 45.391458)"
"1119",,"CIVATE",,"45.831272","9.352756",,"0",,"POINT (9.352756 45.831272)"
"2651",,"SARMATO",,"45.062941","9.491163",,"0",,"POINT (9.491163 45.062941)"
"634",,"BESANA",,"45.702725","9.283168",,"0",,"POINT (9.283168 45.702725)"
"5057",,"NOVATE MILANESE",,"45.533067","9.132299",,"0",,"POINT (9.132299 45.533067)"
"2611",,"SAIRANO ZINASCO",,"45.133788","9.030231",,"0",,"POINT (9.030231 45.133788)"
"1934",,"OLCIO",,"45.938003","9.314002",,"0",,"POINT (9.314002 45.938003)"
"892",,"CARAVAGGIO",,"45.49128","9.637899",,"0",,"POINT (9.637899 45.49128)"
"1089",,"CHIAVENNA",,"46.319667","9.404874",,"0",,"POINT (9.404874 46.319667)"
"2906",,"TRAVEDONA BIANDRONNO",,"45.80974","8.696135",,"0",,"POINT (8.696135 45.80974)"
"406",,"ALBONESE",,"45.29802","8.714591",,"0",,"POINT (8.714591 45.29802)"
"1201",,"CREMA",,"45.366693","9.694088",,"0",,"POINT (9.694088 45.366693)"
