ID_DENUNC,PROCEDURA,ANNO,DATA,MASSA_MC,SUPERF_HA,SUPERF_MQ,NUM_SPECIE,SPECIE,ETA_PIANTE,TIP_SPECIE,GOVERN_BOS,COMUNE,PROVINCIA,CM,RISERVA,SIC,ZPS,BOSCO_SEME,FASCIA_ALT,FILI_SBALZ,GRU_CAVO,CART_FORES,CONFORM,CONTRIBUTO,DEST_LEGNA,POSSESSO,PROPRIETA,TIPO_TAGL,SCOPO_TGL,ESEC_DICHI,T_COMPILAT,COMPILATOR,TIPO_DICHI,T_ISTRUTT1,ISTRUTTOR2,ESECUTORE,ALLEGATO,ESTRAZIONE,SHAPE,lat,lng,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
18887,SCIA (ex DIA),2012,01/16/2012 12:00:00 AM +0000,18.8,0.2,1500.0,2,"CARPINO BIANCO, CASTAGNO",35,LATIFOGLIE,MISTO,,,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,179667,45.96524625231824,9.256076442619374,"(45.96524625231824, 9.256076442619374)",2,3,2
39664,SCIA (ex DIA),2012,12/07/2012 12:00:00 AM +0000,7.5,0.2,2000.0,1,CARPINO NERO,35,LATIFOGLIE,CEDUO,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,237448,45.95052680043613,9.214164175385424,"(45.95052680043613, 9.214164175385424)",2,3,2
66919,SCIA (ex DIA),2013,11/28/2013 12:00:00 AM +0000,5.0,0.1,1000.0,1,CARPINO NERO,35,LATIFOGLIE,CEDUO,LEZZENO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LEZZENO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,12756,45.94124927133452,9.176148320040891,"(45.94124927133452, 9.176148320040891)",2,3,2
92377,SCIA (ex DIA),2014,11/12/2014 12:00:00 AM +0000,12.5,0.2,1900.0,2,"BETULLA PUBESCENTE, TIGLIO SELVATICO",40,LATIFOGLIE,CEDUO,MAGREGLIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,190189,45.92367318629281,9.267879114263973,"(45.92367318629281, 9.267879114263973)",2,3,2
221226,SCIA (ex DIA),2021,01/27/2021 12:00:00 AM +0000,7.5,0.4,4240.0,2,"CARPINO BIANCO, CASTAGNO",35,LATIFOGLIE,CEDUO,PROSERPIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,GUARDIE ECOLOGICHE VOLONTARIE,GEV PRESSO CM TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,216373,45.83250002788034,9.255067802448938,"(45.83250002788034, 9.255067802448938)",2,3,2
89853,SCIA (ex DIA),2014,10/20/2014 12:00:00 AM +0000,25.0,0.4,4000.0,2,"CASTAGNO, FAGGIO",40,LATIFOGLIE,CEDUO,ALBAVILLA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBAVILLA (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,73933,45.806132428262195,9.176571360750035,"(45.806132428262195, 9.176571360750035)",2,3,2
32214,SCIA (ex DIA),2012,10/08/2012 12:00:00 AM +0000,6.3,0.1,700.0,6,"ABETE BIANCO, ABETE ROSSO, ACERO DI MONTE, CASTAGNO, FRASSINO MAGGIORE, ROBINIA",25,"CONIFERE, LATIFOGLIE",CEDUO,ALBAVILLA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,ALBAVILLA (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,197632,45.82767214232547,9.187132248037708,"(45.82767214232547, 9.187132248037708)",2,3,2
34870,SCIA (ex DIA),2012,11/02/2012 12:00:00 AM +0000,12.5,0.7,6600.0,4,"CARPINO BIANCO, CASTAGNO, ROBINIA, ROVERE",50,LATIFOGLIE,CEDUO,LONGONE AL SEGRINO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,178736,45.82326032036347,9.257329975582579,"(45.82326032036347, 9.257329975582579)",2,3,2
131568,SCIA (ex DIA),2016,03/19/2016 12:00:00 AM +0000,18.8,1.0,9999.0,7,"BETULLA VERRUCOSA, CARPINO BIANCO, CASTAGNO, FRASSINO MAGGIORE, NOCE, ROBINIA, TIGLIO SELVATICO",40,LATIFOGLIE,CEDUO,CASLINO D`ERBA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,CASLINO D'ERBA (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,185450,45.84666961747961,9.22373360213116,"(45.84666961747961, 9.22373360213116)",2,3,2
15975,SCIA (ex DIA),2011,12/22/2011 12:00:00 AM +0000,2.5,0.2,1500.0,3,"ACERO DI MONTE, FRASSINO MAGGIORE, NOCCIOLO",35,"ARBUSTI, LATIFOGLIE",CEDUO,SORMANO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,228018,45.88126525608106,9.25094794741697,"(45.88126525608106, 9.25094794741697)",2,3,2
