"descrizione_struttura_di","ats_struttura","codice_struttura_di_ricovero","indirizzo","cap","localita","coordinata_geografica_x","coordinata_geografica_y","geocoded_column"
"OSPEDALE UBOLDO - CERNUSCO S/NAVIGLIO","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","030085-00","VIA UBOLDO 21","20063","CERNUSCO SUL NAVIGLIO","45.52331438","9.328467624","(45.52331438, 9.328467624)"
"CASA DI CURA BEATO L.TALAMONI-LECCO","324 - ATS DELLA BRIANZA","030033-00","VIA SAN NICOLO' 12","23900","LECCO","45.85685986","9.390429409","(45.85685986, 9.390429409)"
"OSPEDALE M. MELLONI - MILANO","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","030057-00","VIA MACEDONIO MELLONI 52","20129","MILANO","45.4666791","9.219506903","(45.4666791, 9.219506903)"
"CASA DI CURA SANTA MARIA - CASTELLANZA","322 - ATS DELL'INSUBRIA","030015-00","VIALE PIEMONTE, 70","21053","CASTELLANZA","45.5994841","8.87237785","(45.5994841, 8.87237785)"
"OSPEDALE MORELLI - SONDALO","323 - ATS DELLA MONTAGNA","030904-00","VIA ZUBIANI 33","23039","SONDALO","46.33431031","10.32968894","(46.33431031, 10.32968894)"
"POLO GERIATRICO RIABILITATIVO-CINISELLO","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","030352-00","VIA DEI LAVORATORI, 133","20092","CINISELLO BALSAMO","45.55780008","9.238266444","(45.55780008, 9.238266444)"
"PRESIDIO OSPEDALIERO DI VIMERCATE","324 - ATS DELLA BRIANZA","030078-00","VIA SANTI COSMA E DAMIANO, 10","20871","VIMERCATE","45.6084494","9.3580982","(45.6084494, 9.3580982)"
"OSPEDALE PAPA GIOVANNI XXIII - BG","325 - ATS DI BERGAMO","030905-00","PIAZZA OMS, 1","24127","BERGAMO","45.68701679","9.63853045","(45.68701679, 9.63853045)"
"OSPEDALE SS.ANNUNZIATA - VARZI","328 - ATS DI PAVIA","030192-00","VIA REPETTI  2","27057","VARZI","44.82440094","9.190364258","(44.82440094, 9.190364258)"
"IST.CLIN.PROF.E.MORELLI","328 - ATS DI PAVIA","030196-00","PIAZZA XXIV MAGGIO 13","27100","PAVIA","45.18407925","9.15002725","(45.18407925, 9.15002725)"
"POLICLINICO S. MATTEO - PAVIA","328 - ATS DI PAVIA","030924-00","VIALE GOLGI, 19","27100","PAVIA","45.19564231","9.147460893","(45.19564231, 9.147460893)"
"CASA DI CURA BEATO PALAZZOLO - BERGAMO","325 - ATS DI BERGAMO","030144-00","VIA S.BERNARDINO 56","24122","BERGAMO","45.68012929","9.661748158","(45.68012929, 9.661748158)"
"OSPEDALE BRIOLINI - GAZZANIGA","325 - ATS DI BERGAMO","030136-00","VIA MANZONI, 130","24025","GAZZANIGA","45.79402833","9.828039911","(45.79402833, 9.828039911)"
"OSPEDALE S.MARTINO - MEDE","328 - ATS DI PAVIA","030191-00","VIALE DEI MILLE 23","27035","MEDE","45.0916877","8.730877198","(45.0916877, 8.730877198)"
"PRESIDIO OSPED. V. BUZZI - MILANO","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","030056-00","VIA CASTELVETRO 32","20154","MILANO","45.48653779","9.167108499","(45.48653779, 9.167108499)"
"CASA DI CURA S. MARIA GRAZIE","328 - ATS DI PAVIA","030199-00","VIA F.LLI ROSSELLI 59","27058","VOGHERA","44.98670424","8.99151061","(44.98670424, 8.99151061)"
"IST.AUXOLOGICO ITALIANO-I.S. S.LUCA-MILANO","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","030936-01","PIAZZALE BRESCIA 20","20149","MILANO","45.47160018","9.145039766","(45.47160018, 9.145039766)"
"IST.CLINICO VILLA APRICA SPA-COMO","322 - ATS DELL'INSUBRIA","030032-00","VIA CASTELCARNASINO 10","22100","COMO","45.82321774","9.060654411","(45.82321774, 9.060654411)"
"OSPEDALE CIVILE G. FORNAROLI - MAGENTA","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","030074-00","VIA AL DONATORE DI SANGUE   N.50","20013","MAGENTA","45.46739569","8.892487975","(45.46739569, 8.892487975)"
"OSPEDALE L. SACCO - MILANO","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","030916-00","VIA GIOVAN BATTISTA GRASSI 74","20157","MILANO","45.51662275","9.121078554","(45.51662275, 9.121078554)"
"ISTITUTO CLINICO  S. ANNA - BRESCIA","326 - ATS DI BRESCIA","030176-00","VIA DEL FRANZONE 31","25127","BRESCIA","45.55381415","10.18167955","(45.55381415, 10.18167955)"
"I.R.C.C.S. POLICLINICO SAN DONATO","321 - ATS DELLA CITTA' METROPOLITANA DI MILANO","030947-00","VIA MORANDI, 30","20097","SAN DONATO MILANESE","45.41238569","9.274941749","(45.41238569, 9.274941749)"
"FOND.S.MAUGERI-CENTRO MEDICO-CASTEL G.","327 - ATS DELLA VAL PADANA","030933-00","VIA OSPEDALE 38","46042","CASTEL GOFFREDO","45.30043391","10.4802584","(45.30043391, 10.4802584)"
"C.TRO RIAB.E.SPALENZA-FOND.DON GNOCCHI","326 - ATS DI BRESCIA","030368-00","VIA GOLGI, 1","25038","ROVATO","45.5639585","9.996236977","(45.5639585, 9.996236977)"
"ISTITUTO CLINICO BEATO MATTEO","328 - ATS DI PAVIA","030198-00","C.SO PAVIA 84","27029","VIGEVANO","45.30665545","8.869449753","(45.30665545, 8.869449753)"
