"sezione","specie","area","civici","scuola"
"1","PIAZZA","ACHILLE GRANDI","pari","SCUOLA ELEMENTARE DE AMICIS"
"1","PIAZZA","ACHILLE GRANDI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","ALESSANDRO MANZONI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","ALESSANDRO PENNATI","pari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","ALESSANDRO PENNATI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","ANDREA APPIANI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","BARTOLOMEO ZUCCHI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","BARTOLOMEO ZUCCHI","pari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","COMUNE","dispari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","COMUNE","pari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","EDMONDO DE AMICIS","pari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","EDMONDO DE AMICIS","dispari","SCUOLA ELEMENTARE DE AMICIS"
"1","SENZA","FISSA DIMORA  (ART.2 L.1228/54)","dispari","SCUOLA ELEMENTARE DE AMICIS"
"1","SENZA","FISSA DIMORA  (ART.2 L.1228/54)","pari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","FRANCESCO CRISPI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","FRANCESCO CRISPI","pari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIALE","FRANCESCO PETRARCA","pari","SCUOLA ELEMENTARE DE AMICIS"
"1","PIAZZA","GIACOMO MATTEOTTI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"1","PIAZZA","GIACOMO MATTEOTTI","pari","SCUOLA ELEMENTARE DE AMICIS"
"1","PIAZZA","GIOSUE' CARDUCCI","pari","SCUOLA ELEMENTARE DE AMICIS"
"1","PIAZZA","GIOSUE' CARDUCCI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","GIOVANNI BATTISTA MAURI","pari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","GIOVANNI BATTISTA MAURI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","GIUSEPPE LONGHI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","GIUSEPPE LONGHI","pari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","ITALIA","pari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","ITALIA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","PAOLO MANTEGAZZA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","PAOLO MANTEGAZZA","pari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","SAN PAOLO","pari","SCUOLA ELEMENTARE DE AMICIS"
"1","VIA","SAN PAOLO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","ANTONIO GAMBACORTI PASSERINI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","ANTONIO GAMBACORTI PASSERINI","pari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","ANTONIO LOCATELLI","pari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","ANTONIO LOCATELLI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","BERNARDINO LUINI","pari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","BERNARDINO LUINI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","CARLO ALBERTO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","CARLO ALBERTO","pari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","CORTELONGA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","CORTELONGA","pari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","CRISTOFORO E FRANCESCHINO ZAVATTARI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","CRISTOFORO E FRANCESCHINO ZAVATTARI","pari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","DEI MILLE","pari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","DEI MILLE","dispari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","GENERALE EGIDIO OSIO","pari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","GENERALE EGIDIO OSIO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","GIUSEPPE MISSORI","pari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","GIUSEPPE MISSORI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","LAMBRO","pari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","LAMBRO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","MARTIRI DELLA LIBERTA'","pari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","MARTIRI DELLA LIBERTA'","dispari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","NAPOLEONE BONAPARTE","pari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","NAPOLEONE BONAPARTE","dispari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","PADRE REGINALDO GIULIANI","pari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","PADRE REGINALDO GIULIANI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","PRETORIO","pari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","PRETORIO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","SPALTO","PIODO","pari","SCUOLA ELEMENTARE DE AMICIS"
"2","PIAZZA","SAN PIETRO MARTIRE","dispari","SCUOLA ELEMENTARE DE AMICIS"
"2","PIAZZA","SAN PIETRO MARTIRE","pari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","VITTORIO EMANUELE SECONDO","pari","SCUOLA ELEMENTARE DE AMICIS"
"2","VIA","VITTORIO EMANUELE SECONDO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","ACHILLE MAPELLI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","ACHILLE MAPELLI","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","AMBROGIOLO","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","AMBROGIOLO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","CARLO PORTA","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","CARLO PORTA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","CERNUSCHI ENRICO","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","CERNUSCHI ENRICO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","CRISTOFORO COLOMBO","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","CRISTOFORO COLOMBO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","DE' GRADI","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","DE' GRADI","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","DE' GRADI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","DE' GRADI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","DEI MOLINI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","DEI MOLINI","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","DELLA SIGNORA","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","DELLA SIGNORA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","DELLA SIGNORA","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","DELLA SIGNORA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","DELLA TORRE","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","DELLA TORRE","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","DELLA VITTORIA","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","DELLA VITTORIA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","DELLE TORRI","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","DELLE TORRI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","PIAZZA","DUOMO","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","PIAZZA","DUOMO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","DUOMO","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","DUOMO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","PIAZZETTA","FILIPPO CORRIDONI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","PIAZZETTA","FILIPPO CORRIDONI","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","PIAZZA","GIANNI CITTERIO","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","PIAZZA","GIUSEPPE CAMBIAGHI","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","PIAZZA","GIUSEPPE CAMBIAGHI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","GIUSEPPE PIERMARINI","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","GIUSEPPE PIERMARINI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","SPALTO","ISOLINO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","SPALTO","ISOLINO","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","LAMBRO","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VICOLO","LAMBRO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","LEONARDO DA VINCI","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","LEONARDO DA VINCI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","LUIGI CANONICA","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","LUIGI CANONICA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","MANFREDO CAMPERIO","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","MANFREDO CAMPERIO","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","PIAZZETTA","MARIA MOTTA","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","PIAZZETTA","MARIA MOTTA","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","MONSIGNORE LUIGI TALAMONI","dispari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","MONSIGNORE LUIGI TALAMONI","pari","SCUOLA ELEMENTARE DE AMICIS"
"3","VIA","MONSIGNORE PAOLO ROSSI","pari","SCUOLA ELEMENTARE DE AMICIS"
