"anno","tipo_infrazione","normativa","art","data","tipo_veicolo","ubicazione","n_sanzioni","longitudine","latitudine"
"2020","soste irregolari (disabili/intersezione)","D. Lgs. 285/92","158.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","36","8971290599999970","454877222"
"2019","superamento limiti velocità","D. Lgs. 285/92","142.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","33","8971290599999970","454877222"
"2020","omessa revisione periodica","D. Lgs. 285/92","80.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","2","8971290599999970","454877222"
"2019","guida senza patente","D. Lgs. 285/92","116.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","pubblicità sulle strade senza autorizzazione","D. Lgs. 285/92","23.0","Mon Sep 30 00:00:00 CEST 2019","manufatto","MI, Sedriano, 015204, via Fagnani","1","8971290599999970","454877222"
"2020","circolazione con veicolo sottoposto a sequestro","D. Lgs. 285/92","213.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","guida in stato di ebbrezza alcolica","D. Lgs. 285/92","186.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","3","8971290599999970","454877222"
"2019","soste irregolari (zona disco orario)","D. Lgs. 285/92","157.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","594","8971290599999970","454877222"
"2020","efficienza veicoli a motore","D. Lgs. 285/92","79.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","circolazione con veicolo sottoposto a sequestro","D. Lgs. 285/92","213.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","1","8971290599999970","454877222"
"2020","guida sotto l'influenza di stupefacenti","D. Lgs. 285/92","187.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","circolazione con patente sospesa","D. Lgs. 285/92","218.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","1","8971290599999970","454877222"
"2019","Veicolo non immatricolato","D. Lgs. 285/92","93.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","17","8971290599999970","454877222"
"2019","veicolo privo di copertura assicurativa","D. Lgs. 285/92","193.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","29","8971290599999970","454877222"
"2019","omesso uso delle cinture di sicurezza","D. Lgs. 285/92","172.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","20","8971290599999970","454877222"
"2020","occupazione suolo senza autorizzazione","D. Lgs. 285/92","20.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","omesso uso delle cinture di sicurezza","D. Lgs. 285/92","172.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","20","8971290599999970","454877222"
"2019","passaggio con semaforo rosso","D. Lgs. 285/92","146.0","Sat Nov 30 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","1144","8971290599999970","454877222"
"2020","omessa precedenza","D. Lgs. 285/92","145.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","superamento limiti velocità","D. Lgs. 285/92","142.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","veicolo privo di copertura assicurativa","D. Lgs. 285/92","193.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","29","8971290599999970","454877222"
"2020","omesso uso delle cinture di sicurezza","D. Lgs. 285/92","172.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","3","8971290599999970","454877222"
"2019","omessa revisione periodica","D. Lgs. 285/92","80.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","32","8971290599999970","454877222"
"2019","circolazione con veicolo sottoposto a fermo","D. Lgs. 285/92","214.0","Mon Sep 30 00:00:00 CEST 2019","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2020","circolazione con patente sospesa","D. Lgs. 285/92","218.0","Fri Jan 31 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","0","8971290599999970","454877222"
"2019","occupazione suolo senza autorizzazione","D. Lgs. 285/92","20.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","2","8971290599999970","454877222"
"2019","efficienza veicoli a motore","D. Lgs. 285/92","79.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","14","8971290599999970","454877222"
"2019","omessa precedenza","D. Lgs. 285/92","145.0","Tue Dec 31 00:00:00 CET 2019","autovettura","MI, Sedriano, 015204, via Fagnani","3","8971290599999970","454877222"
"2020","uso del cellulare durante la guida","D. Lgs. 285/92","173.0","Sat Feb 29 00:00:00 CET 2020","autovettura","MI, Sedriano, 015204, via Fagnani","4","8971290599999970","454877222"
