"codicepratica","denominazionesito","indirizzo","comune","x_gb","y_gb","x_wgs84","y_wgs84"
"151469795","Bonifica P.V. Esso n. 549","Via Piranesi, 33","MILANO","1518120","5034194","9.23175196","45.46019130"
"151580001","ERG Petroli","244","NOVIGLIO","1506956","5020583","9.08877864","45.33787513"
"151820003","Muller -ex","Via Ratti, 82/84","RHO","1503421","5042796","9.04381904","45.53784255"
"151469246","Area ex Termoraggi","Via Autari","MILANO","1513018","5032842","9.16647139","45.44813458"
"150120001","Milesi Spa","Via Varese, 2","BAREGGIO","1499770","5036775","8.99706086","45.48365678"
"151469889","Area condominio","Via Pusiano, 30","MILANO","1519131","5038488","9.24485354","45.49881284"
"151820057","AREA DI VIA BARACCA","Via Baracca","RHO","1503675","5042127","9.04706351","45.53182088"
"151469357","P.V. Tamoil Petroli Spa n. 8055","Via Mecenate, 69","MILANO","1519333","5033466","9.24724157","45.45360429"
"151720003","P.V. Agip n. 51925","Via Provinciale, 19","PESSANO CON BORNAGO","1530268","5044462","9.38775896","45.55218294"
"1514610240","Area proprietà Immobiliare Quaranta srl","Via Bernardo Quaranta , 12","MILANO","1515857","5031379","9.20272312","45.43490293"
"151850003","ENI spaPobbiano 1","S.P. 182","RODANO","1527443","5036531","9.35113151","45.48092023"
"151950126","Stabile Via Cavour","Via Cavour, 52/54","SAN GIULIANO MILANESE","1522188","5027626","9.28348568","45.40095225"
"152240001","Ditta Impla Resine srl","Via G.di Vittorio, 12","TRUCCAZZANO","1534537","5036190","9.44186286","45.47753586"
"1514610118","Bonifica area ex Cava Triboniano - Zara/Expo, Lotto Infrastrutture Lombarde - Strada Triboniano sud","Via Barzaghi/Triboniano","MILANO","1508927","5039739","9.11427409","45.51027966"
"150270015","Area ex Fiar - Ditta Montipò","Via Milano, 255","BOLLATE","1509121","5041126","9.11678618","45.52275535"
"151130001","Impianto di depurazione","Corso Italia","INVERUNO","1489307","5039193","8.86312940","45.50533884"
"150260002","Svers.oleodottogestione Sarpom/esso","S.S. 11 Km 112-300","BOFFALORA SOPRA TICINO","1485475","5033184","8.81425452","45.45118304"
"151820030","Area ex DONES Iride. Rilevam.materiale contaminato dametalli pesanti","Via Bettinetti, 45","RHO","1502918","5041789","9.03736476","45.52878124"
"151469628","Bonifica area Parco della Vettabbia","N/D","MILANO","1514609","5034696","9.18686313","45.46478419"
"151469959","Bonifica area ex Autofficina/carrozzeria","Via Don Orione, 22","MILANO","1518745","5038523","9.23991178","45.49913830"
"152370002","Soc. Immobiliare 2C S.p.a. ex impianto di depurazione","N/D","VIGNATE","1529685","5036511","9.37981494","45.48064837"
"151469354","Area industriale dismessa (di proprietà della Soc. Razza Lomellina Srl)","Via Tortona, 37/39","MILANO","1512395","5032966","9.15849645","45.44925957"
"151850008","Area C.E.M.Consorzio Est Milanese (ex S.I.L.C.O srl)","Via J.F. Kennedy","RODANO","1526216","5035481","9.33537054","45.47151912"
"150700004","Bonifica area ex deposito Soc. A.T.M.A. di proprietà Giemme Costruzioni s.r.l.","Via Verdi, 51","CERNUSCO SUL NAVIGLIO","1526320","5041959","9.33704614","45.52981452"
"151469447","P.I.I. Isola-Lunetta - Area Lunetta: Lotto 1 (Incubatore dell'Arte) e Lotto 2A e 2B (Verde Pubblico)","Via De Castillia","MILANO","1515050","5036877","9.19257393","45.48441143"
"151469236","Rimozione PV Agip n. 2335","Via Washington, 53","MILANO","1512141","5034153","9.15528812","45.45994545"
"150110009","Sversam di liquido MTBE a seguito di incidente strad del 19/12/2006 - (Ditta Gallotti Luciano)","Tangenziale 20+200 Tangenz Ovest di Milano","ASSAGO","1510861","5026976","9.13875441","45.39537331"
"151640006","Area da parte di Cav. TO MI foglio 9 mappale 393 (e 21) - Istituto per il sostentamento del clero","loc. Vignaccia","OSSONA","1491750","5037876","8.89441667","45.49351508"
"151469147","Area dismessa ex Richard Ginori - Immobiliare Lombarda","Via Tucidide, 56","MILANO","1519373","5035223","9.24781858","45.46941230"
"151820053","Area Diana De Silva Cosmetiques Spa","Via Castelli Fiorenza, 33/37","RHO","1503624","5041535","9.04640921","45.52648918"
"1514610103","Bonifica area di proprietà Ing. Giuseppe Rosnati & C. s.r.l.","Via Broglio, 21","MILANO","1512777","5038781","9.16353682","45.50159350"
"150110004","PV Agip n. 2540","Tangenziale Ovest","ASSAGO","1509553","5027504","9.12204944","45.40014536"
"151130007","Area ex Conceria Kid - art. 13","Via Abruzzo","INVERUNO","1488807","5039637","8.85672048","45.50932221"
"150970001","Area Univar Spa Deposito","Via Volta, 49/51","CUSAGO","1503921","5031887","9.05012757","45.43965034"
"151400013","PV carburante","Via Emilia","MELEGNANO","1525745","5023252","9.32870700","45.36145714"
"152090029","RAMA Bonifica capannoni Via Di Vittorio","Via di Vittorio, 307","SESTO SAN GIOVANNI","1520545","5041731","9.26308237","45.52795945"
"1514610277","BONIFICA AREA IMMOBILIARE TRE BI S.p.A. - nuovo procedimento","Via Bisceglie, 102-104","MILANO","1509381","5032680","9.11995449","45.44673303"
"151850017","Area industriale ex Fibrimpacco","Via Giovanni XXIII, 33/35/37/39","RODANO","1526033","5035532","9.33303995","45.47197941"
"151469119","Istituto Sieroterapico Milanese - lotto 1","Via Darwin, 20/22","MILANO","1513628","5032577","9.17426136","45.44573137"
"151469022","Centrale termoelettrica sezz. 1-4 - Enel - Seguita su atti 3168/452/00","Via G.Cardano, 10","MILANO","1515488","5036924","9.19817433","45.48482545"
