"_2015","_8_gen","_27_gen","_05_feb","_17_feb"
"Sindaco","1","1","1","1"
"Acernozzi Ernesto","1","1","1","1"
"Ariano Guido","1","1","1","1"
"Bastici Albino","1","1","1","1"
"Boneschi Matteo","0","1","1","1"
"Bosoni David","1","1","1","1"
"Burinato Adele","1","0","1","1"
"Caccamo Demetrio","1","1","1","1"
"Casanova Sara","0","1","1","1"
"Cassani Stefano","1","1","1","1"
"Colizzi Gianpaolo","1","1","1","1"
"Cominetti Giuliana","1","1","1","0"
"Cozzi Liliana","1","1","1","1"
"Daccò Giorgio","1","1","1","1"
"Degano Luca","1","1","1","1"
"Ferrari Aurelio","1","1","0","1"
"Ghizzoni Giovanni","1","1","1","1"
"Maggi Lorenzo","1","1","1","1"
"Magrini Susanna","1","1","1","1"
"Milanesi Francesco","1","1","1","1"
"Monforte Giuseppe","1","1","1","1"
"Musitelli Lorenzo","1","1","0","0"
"Nardone Antonello","1","1","1","1"
"Restuccia Antonio","1","1","1","0"
"Rossi Paolo","1","1","1","1"
"Santantonio Gianfranca","1","1","1","1"
"Sari Alice","1","0","0","1"
"Segalini Alberto","1","1","1","1"
"Sfondrini Michela","1","1","1","1"
"Tagliaferri Laura","1","1","1","1"
"Torri Carla","1","1","1","1"
"Vitelli Stefano","1","1","1","1"
"Zaniboni Maurizio","1","0","1","1"
